Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,23,27,2021-02-28,6,2021-03-28
2,up,Rauw Alejandro,Todo De Ti,3,2,9,,,,
3,up,Maluma,Sobrio,30,3,2,,,,
4,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,9,4,2,,,,
5,up,ROSALÍA & Travis Scott,TKN,5,1,60,96,2020-05-31,21,2020-06-07
6,up,Maluma & The Weeknd,Hawái (Remix),6,1,36,29,2020-11-15,29,2020-11-15
7,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,89,,,,
8,down,Bad Bunny,Yonaguni,4,3,7,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,12,2,38,3,2020-11-08,1,2020-11-15
10,down,J Balvin & Skrillex,In Da Getto,8,1,3,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,52,14,2020-08-02,10,2020-08-23
12,up,Shakira,Chantaje (feat. Maluma),13,3,89,,,,
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,1,43,94,2021-01-31,47,2021-03-07
14,up,Daddy Yankee,Con Calma (feat. Snow),24,1,89,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,4,89,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,84,,,,
17,down,Shakira,"Whenever, Wherever",14,2,89,33,2020-02-09,33,2020-02-09
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,6,78,,,,
19,down,Bad Bunny,De Museo,16,16,2,,,,
20,up,J Balvin & Maria Becerra,Qué Más Pues?,26,16,8,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,89,21,2019-10-06,19,2019-10-13
22,up,Daddy Yankee,Gasolina,27,1,89,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,1,89,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),37,9,80,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,89,60,2019-10-20,7,2019-11-17
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,6,81,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,9,89,,,,
28,down,Maluma,Mala Mía,19,6,88,,,,
29,down,J Balvin & Willy William,Mi Gente,22,8,86,,,,
30,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,26,17,2021-01-31,17,2021-01-31
31,-,Lele Pons & Guaynaa,Se Te Nota,-,3,42,81,2020-09-27,36,2020-11-15
32,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,32,1,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,10,89,,,,
34,down,Enrique Iglesias,ME PASÉ (feat. Farruko),11,11,3,,,,
35,-,ITZY,SHOOT!,-,23,7,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),28,6,87,37,2019-10-20,37,2019-10-20
37,up,Pitbull,Timber (feat. Ke$ha),51,10,87,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,13,89,,,,
39,up,Don Omar,Dale Don Dale,42,27,41,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,17,76,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,2,25,21,2021-02-07,21,2021-02-07
42,down,Shakira,Me Enamoré,41,12,87,,,,
43,down,Nicky Jam & J Balvin,X,20,16,84,,,,
44,up,J Balvin & Khalid,Otra Noche Sin Ti,98,2,13,,,,
45,up,Natti Natasha & Becky G.,Ram Pam Pam,91,20,10,,,,
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,34,13,75,,,,
47,-,Ricky Martin,Livin' la Vida Loca,-,18,65,,,,
48,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,30,14,2019-10-06,12,2019-10-13
49,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,38,,,,
50,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,17,84,,,,
51,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,1,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,21,81,,,,
53,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,69,,,,
54,up,Becky G. & Natti Natasha,Sin Pijama,88,24,68,,,,
55,down,Outlandish,Callin' U,48,12,75,,,,
56,down,Eduardo XD,Talking To The Moon Tiktok (Remix),55,34,2,,,,
57,-,Anitta,Girl From Río (feat. DaBaby),-,37,5,,,,
58,down,Enrique Iglesias,Hero,49,4,86,,,,
59,-,Dj Vianu,Back to You,-,51,1,,,,
60,-,Willie Colón,Idilio,-,31,1,,,,
61,-,Los del Río,Macarena (Original Version),-,38,16,,,,
62,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),87,23,24,,,,
63,down,Maître Gims & Maluma,Hola Señorita,57,2,88,,,,
64,-,Santana,Sideways (feat. Citizen Cope),-,51,5,,,,
65,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,55,6,93,2020-08-23,66,2021-04-18
66,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,18,62,,,,
67,-,J Balvin,Tu Veneno,-,31,5,,,,
68,-,Bebe,Siempre Me Quedará,-,53,6,,,,
69,-,Farruko,Pepas,-,1,1,,,,
70,-,Shakira,Addicted to You,-,34,17,,,,
71,-,Ha-Ash,The Unforgiven,-,71,1,,,,
72,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,24,,,,
73,up,Natti Natasha & Ozuna,Criminal,81,38,28,,,,
74,up,Daddy Yankee,Limbo,86,31,33,,,,
75,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,39,38,2020-03-08,7,2020-03-29
76,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,45,1,,,,
77,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,35,1,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,5,63,74,2020-04-19,18,2020-08-09
79,down,Becky G. & El Alfa,Fulanito,78,70,3,,,,
80,down,Daddy Yankee,Dura,77,12,39,,,,
81,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,51,72,2019-10-06,48,2019-11-03
82,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,36,,,,
83,-,Abbasquiat,(الطقوس (مع مروان موسى,-,21,7,,,,
84,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,64,,,,
85,-,Wisin & Yandel,Muévete,-,85,1,,,,
86,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,12,76,53,2019-10-06,53,2019-10-06
87,down,Maluma,Hawái,44,3,50,63,2020-08-09,2,2020-09-20
88,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,17,,,,
89,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),39,25,10,,,,
90,down,Shakira,La Tortura (feat. Alejandro Sanz),89,20,61,,,,
91,down,Nicky Jam & J Balvin,X (Spanglish Version),60,29,34,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,7,83,3,2019-10-06,3,2019-10-06
93,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,29,45,,,,
94,-,Enrique Iglesias,Wish I Was Your Lover,-,94,1,,,,
95,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,95,1,,,,
96,-,Maluma,11 PM,-,21,52,68,2019-10-06,68,2019-10-06
97,-,Anuel AA & KAROL G,Secreto,-,56,5,,,,
98,down,Christian Nodal,Adiós Amor,97,97,2,,,,
99,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,33,28,,,,
100,-,Nene Malo,Comerte Toda,-,100,1,,,,
