Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,77,,,,
2,up,José Feliciano,Feliz Navidad,4,2,29,48,2019-12-29,48,2019-12-29
3,up,Bad Bunny,Tití Me Preguntó,3,1,33,,,,
4,down,Daddy Yankee,Gasolina,2,1,163,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,34,,,,
6,down,One Kit Music,Dembow,5,2,8,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,160,,,,
8,up,Kali Uchis,telepatía,10,1,99,27,2021-02-28,6,2021-03-28
9,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,1,114,,,,
10,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,8,8,53,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,1,164,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,15,1,165,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),18,1,164,,,,
14,up,Maître Gims & Maluma,Hola Señorita,14,2,161,,,,
15,down,Bad Bunny,MIA (feat. Drake),13,4,165,,,,
16,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,1,65,,,,
17,up,Shakira,"Whenever, Wherever",21,2,165,33,2020-02-09,33,2020-02-09
18,up,Bad Bunny & Jhay Cortez,Dakiti,19,2,114,3,2020-11-08,1,2020-11-15
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,17,33,,,,
20,up,Shakira & Ozuna,Monotonía,20,1,11,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,1,163,21,2019-10-06,19,2019-10-13
22,down,Shakira,Chantaje (feat. Maluma),11,3,165,,,,
23,up,ROSALÍA & Travis Scott,TKN,31,1,135,96,2020-05-31,21,2020-06-07
24,up,ROSALÍA,DESPECHÁ,46,5,23,,,,
25,down,Punto40 & Marcianeke,Mini Mini,17,15,7,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,6,154,,,,
27,down,Tecnauta SP,Cachin,12,12,8,,,,
28,up,Consocio Pana,Andamos To,39,5,8,,,,
29,up,One Kit Music,Circuito,29,8,8,,,,
30,up,Tecnauta SP,Aurora,43,13,8,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,6,154,,,,
32,up,KAROL G,PROVENZA,41,3,37,,,,
33,up,Tecnauta SP,Carton,35,12,8,,,,
34,down,Tecnauta SP,Barrio Candela,33,10,8,,,,
35,down,One Kit Music,Clavando,27,6,8,,,,
36,down,Consocio Pana,Carnaval,32,10,8,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,2,122,14,2020-08-02,10,2020-08-23
38,up,Tecnauta SP,Marchen,47,7,8,,,,
39,up,Bad Bunny,Moscow Mule,51,2,34,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,17,142,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,9,164,,,,
42,up,KAROL G & Ovy On the Drums,CAIRO,42,4,7,,,,
43,down,Mohamed Adawya,wala kan (flamenco version),40,19,10,,,,
44,up,Outlandish,Callin' U,58,12,145,,,,
45,up,ROSALÍA,BIZCOCHITO,45,4,24,,,,
46,up,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),52,9,12,,,,
47,up,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],80,47,9,,,,
48,down,Maluma & The Weeknd,Hawái (Remix),26,1,112,29,2020-11-15,29,2020-11-15
49,down,Elvis Crespo,Suavemente,44,3,123,,,,
50,down,Pitbull,Timber (feat. Ke$ha),34,10,162,,,,
51,up,ROSALÍA,LA FAMA (feat. The Weeknd),53,1,59,,,,
52,-,Jean Montana,Guillotina (feat. Albert JrG),-,52,2,,,,
53,up,Da Mota,Lucero,61,22,4,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),65,9,152,,,,
55,down,Shakira,Me Enamoré,50,12,161,,,,
56,up,Enrique Iglesias,Hero,60,4,157,,,,
57,down,J Balvin & Skrillex,In Da Getto,55,1,79,,,,
58,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,10,165,,,,
59,up,Gigolo Y La Exce & Amenazzy,Decibel,69,22,8,,,,
60,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),57,5,68,,,,
61,up,Ñengo Flow & Bad Bunny,Gato de Noche,89,61,2,,,,
62,up,Bad Bunny & Rauw Alejandro,Party,86,27,28,,,,
63,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],82,21,151,,,,
64,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,12,112,53,2019-10-06,53,2019-10-06
65,up,Shakira & Rauw Alejandro,Te Felicito,84,3,37,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,164,60,2019-10-20,7,2019-11-17
67,up,Bad Bunny,Efecto,81,18,34,,,,
68,-,Haraca Kiko & Tivi Gunz,Privity,-,33,7,,,,
69,up,Enrique Iglesias,Hero (Metro Mix),72,25,26,,,,
70,-,Carla Morrison,Disfruto,-,20,33,,,,
71,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,117,,,,
72,-,Manuel Turizo,La Bachata,-,24,17,,,,
73,-,KAROL G & Nicki Minaj,Tusa,-,2,106,29,2019-11-17,5,2020-02-02
74,-,Amenazzy & Beny Jr,Rulay,-,41,7,,,,
75,down,ROSALÍA & Cardi B,DESPECHÁ RMX,22,22,3,,,,
76,down,Amr Mostafa,مين هيجاريه,48,3,23,,,,
77,up,Ryan Castro,Mujeriego,92,2,43,,,,
78,down,Ricky Martin,Livin' la Vida Loca,63,18,115,,,,
79,up,Becky G. & KAROL G,MAMIII,85,1,44,,,,
80,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,102,,,,
81,-,La T y la M,Pa’ la Selección,-,81,1,,,,
82,down,Albert 56 & Tivi Gunz,Mi Tiempo,62,27,8,,,,
83,up,ROSALÍA,DIABLO,97,33,5,,,,
84,-,Maluma,Mala Mía,-,6,150,,,,
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,1,119,94,2021-01-31,47,2021-03-07
86,-,Danny Ocean,Me Rehúso,-,33,22,,,,
87,down,Don Omar,Dale Don Dale,76,27,99,,,,
88,down,Naïka,"Belle, Belle!",70,3,57,,,,
89,down,Ivan Cornejo,Está Dañada,83,1,40,,,,
90,-,Bad Bunny,Después de la Playa,-,23,16,,,,
91,up,Nicky Jam & J Balvin,X,100,16,149,,,,
92,down,Enrique Iglesias,Ring My Bells,77,12,90,,,,
93,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,46,,,,
94,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",28,28,2,,,,
95,-,Bad Bunny & Tainy,Callaita,-,18,81,28,2019-10-06,23,2019-10-20
96,down,T.Y.S,ENEMY,73,36,8,,,,
97,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,13,162,,,,
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,81,27,2019-10-06,27,2019-10-06
99,-,Da Mota,Negro (Instrumental Version),-,42,2,,,,
100,down,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),95,13,16,,,,
