Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,26,,,,
2,up,Kali Uchis,telepatía,2,1,48,27,2021-02-28,6,2021-03-28
3,up,Naïka,"Belle, Belle!",10,3,11,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,114,,,,
5,up,Eternal Raijin,La Espada,22,3,7,,,,
6,up,Shakira,Chantaje (feat. Maluma),9,3,114,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),12,1,61,29,2020-11-15,29,2020-11-15
8,up,J Balvin & Skrillex,In Da Getto,8,1,28,,,,
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,2,14,,,,
10,down,ROSALÍA & Travis Scott,TKN,4,1,85,96,2020-05-31,21,2020-06-07
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),19,1,9,,,,
12,up,Enrique Iglesias,Ring My Bells,39,12,44,,,,
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,1,51,17,2021-01-31,17,2021-01-31
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,6,103,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,109,,,,
16,down,Bad Bunny,MIA (feat. Drake),15,4,114,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,9,113,,,,
18,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",34,18,11,,,,
19,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),26,5,20,,,,
20,down,Ivan Cornejo,Está Dañada,18,1,14,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,13,2,63,3,2020-11-08,1,2020-11-15
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,10,114,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,1,68,94,2021-01-31,47,2021-03-07
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,13,113,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),41,1,114,,,,
26,down,Enrique Iglesias,Hero,20,4,110,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,114,,,,
28,up,Nicky Jam & J Balvin,X,81,16,106,,,,
29,down,Shakira,Me Enamoré,28,12,112,,,,
30,up,Daddy Yankee,Gasolina,55,1,112,,,,
31,down,Shakira,"Whenever, Wherever",24,2,114,33,2020-02-09,33,2020-02-09
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,114,60,2019-10-20,7,2019-11-17
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,6,105,,,,
34,down,Outlandish,Callin' U,32,12,98,,,,
35,down,Pitbull,Timber (feat. Ke$ha),23,10,111,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),59,9,101,,,,
37,up,J Balvin & Willy William,Mi Gente,44,8,108,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,113,21,2019-10-06,19,2019-10-13
39,up,Aventura & Bad Bunny,Volví,68,2,20,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),65,6,108,37,2019-10-20,37,2019-10-20
41,up,Carla Morrison,Disfruto,51,20,16,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,21,103,,,,
43,down,Maître Gims & Maluma,Hola Señorita,35,2,110,,,,
44,up,Elvis Crespo,Suavemente,47,3,74,,,,
45,-,Leil,Inside,-,25,3,,,,
46,up,Monsieur Periné,Nuestra canción,48,15,11,,,,
47,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,103,,,,
48,-,Sebastián Yatra,Cristina,-,48,2,,,,
49,up,Bad Bunny,Yonaguni,62,3,30,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,56,17,61,72,2019-10-06,48,2019-11-03
51,down,José Feliciano,Feliz Navidad,3,2,23,48,2019-12-29,48,2019-12-29
52,up,Shady Shamel,Taila (feat. Andre Reyes),99,5,9,,,,
53,down,Daddy Yankee,Gasolina,38,17,12,,,,
54,up,Enrique Iglesias,Somebody's Me,71,21,44,,,,
55,down,卡洛斯賈德爾,Por Una Cabeza,50,46,8,,,,
56,-,El Olan & El Joker,Ámame,-,56,1,,,,
57,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,22,36,14,2019-10-06,12,2019-10-13
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,2,47,21,2021-02-07,21,2021-02-07
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,7,98,3,2019-10-06,3,2019-10-06
60,-,Maluma,Sobrio,-,3,20,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,2,75,14,2020-08-02,10,2020-08-23
62,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,71,27,2019-10-06,27,2019-10-06
63,down,Don Omar,Dale Don Dale,45,27,58,,,,
64,-,C. Tangana & Nathy Peluso,Ateo,-,64,1,,,,
65,up,ダナ・パオラ,Last Christmas,88,62,3,,,,
66,down,Rauw Alejandro,Todo De Ti,37,2,34,,,,
67,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,26,,,,
68,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,68,2,,,,
69,-,Daddy Yankee,Limbo,-,31,40,,,,
70,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,52,12,,,,
71,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,71,1,,,,
72,down,Shakira,Objection (Tango),53,28,38,,,,
73,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,1,77,,,,
74,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,74,1,,,,
75,-,Yandro El Protagonista,Davudi Touch It Clean tiktok,-,75,1,,,,
76,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,31,29,,,,
77,-,Celia Cruz,Cuando Estoy Contigo,-,77,1,,,,
78,-,Psalm Trees,Caso De Amor Brasiliense,-,78,1,,,,
79,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,73,1,,,,
80,-,Shakira,Rabiosa (feat. El Cata),-,58,2,,,,
81,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,39,,,,
82,down,Yasmin Levy,La Alegría (Happiness),58,21,4,,,,
83,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,83,1,,,,
84,-,Alejandro Fernandez Y Gloria Estefan,En el Jardín,-,84,1,,,,
85,down,Daddy Yankee,Dura,60,12,51,,,,
86,down,Enrique Iglesias,Tired of Being Sorry,72,40,23,,,,
87,-,Los Manolos,All My Lovíng,-,87,1,,,,
88,-,Los del Río,Macarena (Original Version),-,38,20,,,,
89,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,43,38,2020-03-08,7,2020-03-29
90,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,81,,,,
91,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,52,2,,,,
92,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,90,7,28,6,2020-12-06,6,2020-12-06
93,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,48,,,,
94,-,Maluma,HP,-,25,49,,,,
95,-,Daddy Yankee,PROBLEMA,-,15,6,,,,
96,-,"Nio García, Darell & Casper Mágico",Te Boté,-,84,2,,,,
97,-,Pitbull,Global Warming (feat. Sensato),-,97,1,,,,
98,down,Enrique Iglesias,Be With You,77,19,9,,,,
99,-,Carlos Varela,Una Palabra,-,77,2,,,,
100,-,Bad Bunny,TE MUDASTE,-,14,9,20,2020-12-06,20,2020-12-06
