Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,48,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,1,36,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,1,85,,,,
4,down,Bad Bunny,Moscow Mule,2,2,5,,,,
5,up,Kali Uchis,telepatía,5,1,70,27,2021-02-28,6,2021-03-28
6,up,Mohammed Saeed,Geet Aktblk,15,5,4,,,,
7,down,KAROL G,PROVENZA,4,3,8,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,19,3,8,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,2,5,,,,
10,up,Shakira,Chantaje (feat. Maluma),11,3,136,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,136,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,131,,,,
13,up,Shakira,"Whenever, Wherever",29,2,136,33,2020-02-09,33,2020-02-09
14,down,Becky G. & KAROL G,MAMIII,8,1,18,,,,
15,up,Bad Bunny,Tití Me Preguntó,48,1,4,,,,
16,down,ROSALÍA & Travis Scott,TKN,13,1,106,96,2020-05-31,21,2020-06-07
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,1,135,,,,
18,up,Enrique Iglesias,Ring My Bells,89,12,65,,,,
19,down,Ryan Castro,Mujeriego,10,2,20,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,6,125,,,,
21,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),27,5,42,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,25,2,85,3,2020-11-08,1,2020-11-15
23,up,Serena & Andrei Banuta,Mon ami (#Ratata),23,3,22,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,10,136,,,,
25,up,Elvis Crespo,Suavemente,41,3,94,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,6,125,,,,
27,down,Daddy Yankee,Gasolina,12,1,134,,,,
28,up,Enrique Iglesias,Hero,36,4,131,,,,
29,up,Bad Bunny,Efecto,37,18,5,,,,
30,down,Camila Cabello,Don't Go Yet,22,20,10,,,,
31,down,Pitbull,Timber (feat. Ke$ha),17,10,133,,,,
32,down,Maluma & The Weeknd,Hawái (Remix),24,1,83,29,2020-11-15,29,2020-11-15
33,up,ROSALÍA,LA FAMA (feat. The Weeknd),42,1,31,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,13,134,,,,
35,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,17,4,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,134,21,2019-10-06,19,2019-10-13
37,down,Anitta,Envolver,21,2,13,,,,
38,up,Bad Bunny & Rauw Alejandro,Party,58,27,5,,,,
39,down,Bad Bunny,MIA (feat. Drake),16,4,136,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),39,1,135,,,,
41,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,9,135,,,,
42,down,J Balvin & Skrillex,In Da Getto,14,1,50,,,,
43,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,113,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,21,123,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),43,9,123,,,,
46,-,Bad Bunny,Yo No Soy Celoso,-,30,4,,,,
47,down,Maître Gims & Maluma,Hola Señorita,38,2,132,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,80,13,111,,,,
49,up,Bad Bunny,Después de la Playa,79,23,5,,,,
50,down,Outlandish,Callin' U,33,12,116,,,,
51,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,51,1,,,,
52,-,Bad Bunny & The Marías,Otro Atardecer,-,52,3,,,,
53,down,Shakira,Me Enamoré,45,12,132,,,,
54,up,Mayel Jimenez,Un Regalo,85,22,2,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,135,60,2019-10-20,7,2019-11-17
56,up,Don Omar,Bandoleros (feat. Tego Calderón),70,38,16,,,,
57,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,28,,,,
58,-,Bad Bunny,Un Verano Sin Ti,-,40,2,,,,
59,up,Naïka,"Belle, Belle!",61,3,31,,,,
60,up,ROSALÍA,CHICKEN TERIYAKI,64,4,14,,,,
61,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),73,25,33,,,,
62,down,El Alfa,Gogo Dance,51,45,3,,,,
63,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,32,,,,
64,up,Maluma,Hawái,66,3,81,63,2020-08-09,2,2020-09-20
65,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,28,29,94,2019-11-03,94,2019-11-03
66,-,Bad Bunny & Tainy,Callaita,-,18,69,28,2019-10-06,23,2019-10-20
67,-,ROSALÍA,Malamente,-,11,63,,,,
68,-,Y.G.S.M.,Kill Em All,-,63,3,,,,
69,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,72,17,2021-01-31,17,2021-01-31
70,-,Bad Bunny & Jhay Cortez,Tarot,-,37,2,,,,
71,down,Don Omar,Dale Don Dale,54,27,73,,,,
72,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,72,1,,,,
73,-,Enrique Iglesias,Tired of Being Sorry,-,40,31,,,,
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,2,93,14,2020-08-02,10,2020-08-23
75,-,Rodrigo Amarante,Irene,-,75,2,,,,
76,-,Carla Morrison,Disfruto,-,63,4,,,,
77,up,Shakira,Objection (Tango),91,28,49,,,,
78,-,Sebastián Yatra,Tacones Rojos,-,38,6,,,,
79,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,70,1,,,,
80,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],100,12,97,53,2019-10-06,53,2019-10-06
81,down,Maluma,Mala Mía,78,6,126,,,,
82,-,Bad Bunny,Un Ratito,-,45,3,,,,
83,down,Shakira,La Tortura (feat. Alejandro Sanz),55,20,93,,,,
84,down,Natti Natasha & Ozuna,Criminal,82,38,46,,,,
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,1,90,94,2021-01-31,47,2021-03-07
86,-,KAROL G & Nicki Minaj,Tusa,-,2,101,29,2019-11-17,5,2020-02-02
87,-,Ricky Martin,Livin' la Vida Loca,-,18,87,,,,
88,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,51,,,,
89,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),84,18,83,,,,
90,down,J Balvin & Willy William,Mi Gente,72,8,129,,,,
91,-,Daddy Yankee,Dura,-,12,60,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,7,109,3,2019-10-06,3,2019-10-06
93,-,Daddy Yankee,Limbo,-,31,50,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,69,26,99,,,,
95,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,5,96,74,2020-04-19,18,2020-08-09
96,-,Ambar Lucid,The Garden Song (outro),-,96,1,,,,
97,-,Bad Bunny,Neverita,-,56,2,,,,
98,-,Jesse & Joy & J Balvin,Mañana Es Too Late,-,98,1,,,,
99,-,Shakira,Underneath Your Clothes,-,66,7,,,,
100,-,DannyLux,Junto A Tí,-,100,1,,,,
