Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,72,,,,
2,up,One Kit Music,Dembow,7,2,3,,,,
3,up,Daddy Yankee,Gasolina,3,1,158,,,,
4,up,KAROL G & Ovy On the Drums,CAIRO,9,4,2,,,,
5,down,Bad Bunny,Tití Me Preguntó,1,1,28,,,,
6,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,1,109,,,,
7,up,Tecnauta SP,Marchen,19,7,3,,,,
8,up,Bad Bunny,MIA (feat. Drake),18,4,160,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,155,,,,
10,up,Kali Uchis,telepatía,20,1,94,27,2021-02-28,6,2021-03-28
11,down,One Kit Music,Clavando,6,6,3,,,,
12,up,Shakira & Ozuna,Monotonía,15,1,6,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,1,159,,,,
14,up,Shakira,Chantaje (feat. Maluma),23,3,160,,,,
15,down,One Kit Music,Circuito,8,8,3,,,,
16,down,Tecnauta SP,Carton,14,12,3,,,,
17,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,29,,,,
18,down,Consocio Pana,Carnaval,12,10,3,,,,
19,up,Maître Gims & Maluma,Hola Señorita,24,2,156,,,,
20,down,Tecnauta SP,Aurora,13,13,3,,,,
21,down,Consocio Pana,Andamos To,11,5,3,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,27,1,160,,,,
23,down,Tecnauta SP,Cachin,17,12,3,,,,
24,up,Shakira,"Whenever, Wherever",32,2,160,33,2020-02-09,33,2020-02-09
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,6,149,,,,
26,down,Tecnauta SP,Barrio Candela,10,10,3,,,,
27,up,Albert 56 & Tivi Gunz,Mi Tiempo,33,27,3,,,,
28,up,ROSALÍA & Travis Scott,TKN,37,1,130,96,2020-05-31,21,2020-06-07
29,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,1,60,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,26,2,109,3,2020-11-08,1,2020-11-15
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,6,149,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),38,1,159,,,,
33,up,Haraca Kiko & Tivi Gunz,Privity,39,33,3,,,,
34,up,One Kit Music,Sacamela,48,34,3,,,,
35,up,Shakira,Me Enamoré,64,12,156,,,,
36,down,Pitbull,Timber (feat. Ke$ha),35,10,157,,,,
37,up,KAROL G,PROVENZA,44,3,32,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,1,158,21,2019-10-06,19,2019-10-13
39,down,Amr Mostafa,مين هيجاريه,34,3,18,,,,
40,up,T.Y.S,19 NOV,73,40,2,,,,
41,up,Amenazzy & Beny Jr,Rulay,50,41,3,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal),49,9,147,,,,
43,down,Gigolo Y La Exce & Amenazzy,Decibel,22,22,3,,,,
44,up,Maluma & The Weeknd,Hawái (Remix),47,1,107,29,2020-11-15,29,2020-11-15
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,117,14,2020-08-02,10,2020-08-23
46,up,Punto40 & Marcianeke,Mini Mini,68,15,2,,,,
47,down,Mohamed Adawya,wala kan (flamenco version),31,19,5,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,13,158,,,,
49,down,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),42,9,7,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,17,137,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,159,60,2019-10-20,7,2019-11-17
52,up,Outlandish,Callin' U,58,12,140,,,,
53,up,Ricky Martin,Livin' la Vida Loca,83,18,110,,,,
54,up,Shakira & Rauw Alejandro,Te Felicito,57,3,32,,,,
55,up,Elvis Crespo,Suavemente,78,3,118,,,,
56,down,ROSALÍA,BIZCOCHITO,30,4,19,,,,
57,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,9,159,,,,
58,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,10,160,,,,
59,up,T.Y.S,RICH,89,59,3,,,,
60,down,J Balvin & Skrillex,In Da Getto,53,1,74,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,1,114,94,2021-01-31,47,2021-03-07
62,down,T.Y.S,ENEMY,36,36,3,,,,
63,up,ROSALÍA,LA FAMA (feat. The Weeknd),76,1,55,,,,
64,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,60,4,,,,
65,up,Luis Fonsi & Demi Lovato,Échame la Culpa,66,13,130,,,,
66,up,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],71,47,4,,,,
67,down,Bad Bunny,Moscow Mule,56,2,29,,,,
68,down,Don Omar,Dale Don Dale,61,27,95,,,,
69,down,Bad Bunny,Efecto,63,18,29,,,,
70,up,Enrique Iglesias,Hero (Metro Mix),88,25,21,,,,
71,down,Enrique Iglesias,Hero,40,4,152,,,,
72,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),69,43,14,,,,
73,down,ROSALÍA,DESPECHÁ,55,5,18,,,,
74,up,Naïka,"Belle, Belle!",100,3,53,,,,
75,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,92,17,2021-01-31,17,2021-01-31
76,down,Becky G. & KAROL G,MAMIII,74,1,41,,,,
77,-,"Beny Jr, Morad & K y B",Sigue,-,1,6,,,,
78,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,46,3,18,,,,
79,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],62,12,107,53,2019-10-06,53,2019-10-06
80,up,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),92,13,14,,,,
81,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,32,5,,,,
82,up,Shakira,Objection (Tango),95,28,63,,,,
83,up,Shakira,La Tortura (feat. Alejandro Sanz),99,23,115,,,,
84,-,Daddy Yankee,Limbo,-,31,65,,,,
85,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,73,,,,
86,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],81,59,3,,,,
87,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,117,74,2020-04-19,18,2020-08-09
88,-,José Feliciano,Feliz Navidad,-,2,24,48,2019-12-29,48,2019-12-29
89,-,Los Bukis,Vamos a Qatar,-,89,1,,,,
90,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,90,1,,,,
91,-,Carlos Vives & Shakira,La Bicicleta,-,33,45,,,,
92,down,Anitta,Envolver,65,2,37,,,,
93,-,Amenazzy,Vas a Repetirlo,-,93,1,,,,
94,-,"Tokischa, Haraka Kiko & El Cherry Scom",Tukuntazo,-,94,1,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,24,89,,,,
96,-,Bad Bunny,Neverita,-,56,9,,,,
97,down,Maluma,Mala Mía,94,6,147,,,,
98,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,5,64,,,,
99,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,72,17,28,,,,
100,down,Amenazzy,Mala Eligiendo,90,90,2,,,,
