Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,192,,,,
2,up,Farruko,Pepas,3,1,106,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,189,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,1,10,,,,
5,up,Elvis Crespo,Suavemente,5,3,152,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,2,143,3,2020-11-08,1,2020-11-15
7,up,Peso Pluma & Grupo Frontera,TULUM,57,7,3,,,,
8,up,ROSALÍA & Travis Scott,TKN,9,1,164,96,2020-05-31,21,2020-06-07
9,down,Kali Uchis,telepatía,6,1,128,27,2021-02-28,6,2021-03-28
10,down,Shakira,"Whenever, Wherever",8,2,194,33,2020-02-09,33,2020-02-09
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,1,194,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,193,,,,
13,up,KAROL G,S91,58,13,2,,,,
14,up,KAROL G,TQG,27,1,22,,,,
15,down,Shakira,Chantaje (feat. Maluma),14,3,194,,,,
16,down,Bad Bunny,Tití Me Preguntó,11,1,62,,,,
17,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),15,1,94,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,4,194,,,,
19,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,5,18,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,183,,,,
21,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,1,143,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,17,171,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,6,183,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,28,,,,
25,down,Brunog,Nuestra Canción,20,17,6,,,,
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,10,194,,,,
27,down,Pitbull,Timber (feat. Ke$ha),26,10,191,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,9,193,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,192,21,2019-10-06,19,2019-10-13
30,up,Shakira,Loca (feat. Dizzee Rascal),33,9,181,,,,
31,down,مهى فتوني,الصبر جميل,25,25,3,,,,
32,up,Nicky Jam & J Balvin,X,39,16,175,,,,
33,down,Enrique Iglesias,Hero,28,4,186,,,,
34,up,Outlandish,Callin' U,45,12,174,,,,
35,up,Grupo Frontera & Bad Bunny,un x100to,38,1,14,,,,
36,up,Maître Gims & Maluma,Hola Señorita,47,2,190,,,,
37,up,KAROL G,PROVENZA,52,3,66,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),40,1,193,,,,
39,up,Don Omar,Dale Don Dale,54,27,127,,,,
40,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,2,63,,,,
41,down,Myke Towers,LALA,34,12,3,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,13,189,,,,
43,down,Da Mota,Negro (Instrumental Version),42,42,5,,,,
44,up,"Beny Jr, Morad & K y B",Sigue,56,1,29,,,,
45,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,17,62,,,,
46,down,Maluma & The Weeknd,Hawái (Remix),36,1,141,29,2020-11-15,29,2020-11-15
47,down,Yasmin Levy,La Alegría (Happiness),37,21,19,,,,
48,up,Ricky Martin,Livin' la Vida Loca,87,18,141,,,,
49,up,Abyusif,7ad Men Gowa Mat Khalas,50,2,23,,,,
50,down,Shakira,Me Enamoré,44,12,190,,,,
51,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),63,5,96,,,,
52,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,53,3,33,,,,
53,-,Maluma,Hawái,-,3,110,63,2020-08-09,2,2020-09-20
54,up,J Balvin & Skrillex,In Da Getto,76,1,108,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,1,148,94,2021-01-31,47,2021-03-07
56,up,Enrique Iglesias,Ring My Bells,59,12,113,,,,
57,up,ROSALÍA,DESPECHÁ,85,5,52,,,,
58,down,Daddy Yankee,Limbo,48,31,89,,,,
59,up,KAROL G,WATATI (feat. Aldo Ranks),70,24,5,,,,
60,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,2,151,14,2020-08-02,10,2020-08-23
61,-,Maluma,Corazón (feat. Nego do Borel),-,26,106,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,192,60,2019-10-20,7,2019-11-17
63,up,Shakira & Manuel Turizo,Copa Vacía,65,43,4,,,,
64,down,Da Mota,Lucero,32,22,9,,,,
65,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],94,12,11,,,,
66,up,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),79,13,42,,,,
67,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,17,151,,,,
68,up,Mohamed Adawya,wala kan (flamenco version),72,19,39,,,,
69,up,Bad Bunny,Moscow Mule,91,2,61,,,,
70,up,Maluma,Mala Mía,93,6,169,,,,
71,-,King Africa,La Bomba,-,71,3,,,,
72,-,Maluma,COCO LOCO,-,45,6,,,,
73,-,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],-,36,1,,,,
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,21,173,,,,
75,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),84,30,56,,,,
76,down,Nicky Jam,Hasta el Amanecer,41,32,33,,,,
77,down,ROSALÍA,LA FAMA (feat. The Weeknd),62,1,86,,,,
78,-,Standly & El Barto,Mi Gata,-,32,13,,,,
79,-,Shakira,Ojos Así,-,39,40,,,,
80,up,Hector & Tito,Baila Morena,95,48,8,,,,
81,down,ROSALÍA & Rauw Alejandro,BESO,61,1,18,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),67,6,164,37,2019-10-20,37,2019-10-20
83,-,Anitta,Envolver,-,2,62,,,,
84,-,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,-,64,1,,,,
85,-,ROSALÍA,BIZCOCHITO,-,4,50,,,,
86,-,Maluma,Felices los 4,-,17,67,,,,
87,-,Ivan Cornejo,Está Dañada,-,1,58,,,,
88,down,J Balvin & Bad Bunny,LA CANCIÓN,71,17,97,72,2019-10-06,48,2019-11-03
89,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,141,,,,
90,down,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي,46,2,14,,,,
91,-,Bad Bunny & Jhay Cortez,Tarot,-,37,22,,,,
92,down,Nicky Jam & Enrique Iglesias,El Perdón,60,26,138,,,,
93,up,カル・ジェイダー,Solar Heat,99,37,11,,,,
94,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,132,74,2020-04-19,18,2020-08-09
95,down,Los del Río,Macarena (Original Version),90,38,50,,,,
96,-,Enrique Iglesias,Tired of Being Sorry,-,40,51,,,,
97,-,Bad Bunny,Efecto,-,18,43,,,,
98,-,Bad Bunny & Tainy,Callaita,-,18,94,28,2019-10-06,23,2019-10-20
99,-,Marshmello & Manuel Turizo,El Merengue,-,18,11,,,,
100,down,Tainy & Bad Bunny,MOJABI GHOST,55,21,4,,,,
