Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,11,1,3,27,2021-02-28,6,2021-03-28
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,23,94,2021-01-31,47,2021-03-07
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,6,17,2021-01-31,17,2021-01-31
4,down,Maluma & The Weeknd,Hawái (Remix),2,1,16,29,2020-11-15,29,2020-11-15
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,2,18,3,2020-11-08,1,2020-11-15
6,down,ROSALÍA & Travis Scott,TKN,5,1,40,96,2020-05-31,21,2020-06-07
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,5,21,2021-02-07,21,2021-02-07
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,69,,,,
9,up,Shakira,Chantaje (feat. Maluma),12,3,69,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,69,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,69,60,2019-10-20,7,2019-11-17
12,up,Myke Towers & Juhn,Bandido,27,12,7,40,2021-01-03,6,2021-02-28
13,up,Maître Gims & Maluma,Hola Señorita,46,2,69,,,,
14,up,J Balvin & Willy William,Mi Gente,83,8,67,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,69,21,2019-10-06,19,2019-10-13
16,up,Maluma,Mala Mía,90,6,69,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,9,69,,,,
18,down,Bad Bunny,MIA (feat. Drake),8,4,69,,,,
19,up,Shakira,"Whenever, Wherever",25,2,69,33,2020-02-09,33,2020-02-09
20,down,Daddy Yankee,Con Calma (feat. Snow),16,1,69,,,,
21,down,Selena Gomez,De Una Vez,17,1,7,40,2021-01-24,40,2021-01-24
22,down,Daddy Yankee,Gasolina,20,1,69,,,,
23,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",21,21,37,,,,
24,up,Maluma,Hawái,78,3,31,63,2020-08-09,2,2020-09-20
25,up,Shakira & Anuel AA,Me Gusta,31,1,45,73,2020-01-19,50,2020-03-15
26,-,KAROL G,BICHOTA,-,26,12,95,2020-11-01,4,2021-01-03
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,2,32,14,2020-08-02,10,2020-08-23
28,up,Shakira,Objection (Tango),50,28,23,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,17,60,,,,
30,down,Lele Pons & Guaynaa,Se Te Nota,26,3,26,81,2020-09-27,36,2020-11-15
31,-,Julio Iglesias,Ni Te Tengo Ni Te Olvido,-,31,1,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,17,66,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),34,6,69,37,2019-10-20,37,2019-10-20
34,up,Anitta,Me Gusta (with Cardi B & Myke Towers),79,2,23,31,2020-09-27,31,2020-09-27
35,down,Shakira,Me Enamoré,14,12,68,,,,
36,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,58,,,,
37,-,CNCO,Hero (Spanish Version),-,37,1,,,,
38,up,CNCO,Entra en Mi Vida,63,38,2,,,,
39,up,Pitbull,Timber (feat. Ke$ha),48,10,67,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,6,58,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,10,69,,,,
42,up,Bad Bunny,Yo Perreo Sola,86,17,31,44,2020-03-08,31,2020-04-19
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,12,65,53,2019-10-06,53,2019-10-06
44,-,Daddy Yankee,Limbo,-,31,19,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,65,,,,
46,-,CNCO,Por Amarte Así,-,46,1,,,,
47,up,CNCO,Un Beso,51,47,2,,,,
48,down,CNCO,El Amor de Mi Vida,43,43,2,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,13,69,,,,
50,-,Nicky Jam & J Balvin,X,-,16,65,,,,
51,-,CNCO,La Quiero a Morir,-,51,1,,,,
52,-,Natti Natasha & Ozuna,Criminal,-,38,21,,,,
53,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,31,,,,
54,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,37,38,2020-03-08,7,2020-03-29
55,down,"KAROL G, Anuel AA & J Balvin",Location,32,32,2,50,2021-02-21,50,2021-02-21
56,down,Paris Boy,Problemas,23,11,10,,,,
57,-,Outlandish,Callin' U,-,12,58,,,,
58,-,Maluma & Jennifer Lopez,Lonely,-,14,11,,,,
59,-,KAROL G,La Vida Continuó (feat. Simone & Simaria),-,59,1,,,,
60,-,Cameron,Henna,-,60,2,,,,
61,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,63,,,,
62,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,39,5,,,,
63,down,CNCO,Dejaría Todo,37,37,3,,,,
64,up,ROSALÍA,Malamente,64,11,40,,,,
65,down,Enrique Iglesias,Hero,15,4,67,,,,
66,down,Ricky Martin,Livin' la Vida Loca,41,18,52,,,,
67,up,CNCO,Imagíname Sin Ti,99,67,3,,,,
68,up,CNCO,Mis Ojos Lloran por Ti,91,68,2,,,,
69,-,CNCO,25 Horas,-,69,1,,,,
70,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,20,,,,
71,-,J Balvin,Azul,-,23,12,99,2020-03-29,70,2020-06-28
72,-,Julio Iglesias,Caruso,-,72,1,,,,
73,down,Becky G. & Natti Natasha,Sin Pijama,35,24,53,,,,
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,7,69,3,2019-10-06,3,2019-10-06
75,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,1,50,,,,
76,down,Elvis Crespo,Suavemente,38,3,45,,,,
77,-,Enrique Iglesias,Push (feat. Lil Wayne),-,47,6,,,,
78,-,Celia Cruz,Azúcar Negra,-,78,2,,,,
79,-,Luis Fonsi & Rauw Alejandro,Vacío,-,79,1,,,,
80,down,haroinfather,Us vs the World,68,57,5,,,,
81,down,CNCO,Solo Importas Tú,75,67,3,,,,
82,-,Maluma,Felices los 4,-,17,39,,,,
83,-,Paloma Mami,For Ya,-,14,6,,,,
84,-,"Nio García, Darell & Casper Mágico",Te Boté,-,84,1,,,,
85,-,Ozuna,Fantasía,-,51,3,,,,
86,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",61,61,2,,,,
87,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,73,2,,,,
88,-,CNCO,Amor Narcótico,-,88,2,,,,
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,5,43,74,2020-04-19,18,2020-08-09
90,-,Guadalupe Pineda,Historia de un Amor,-,54,9,,,,
91,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,38,1,,,,
92,up,CNCO,Tan Enamorados,100,29,5,,,,
93,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,6,62,,,,
94,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,58,58,3,,,,
95,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,32,,,,
96,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,20,,,,
97,up,Tamer Hosny,Forset Omr,97,4,16,,,,
98,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,53,,,,
99,-,Ricky Martin,La Mordidita (feat. Yotuel),-,38,7,,,,
100,down,Don Omar,Dale Don Dale,88,27,31,,,,
