Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,25,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,91,,,,
3,down,Rauw Alejandro,Todo De Ti,2,2,11,,,,
4,up,Maluma & The Weeknd,Hawái (Remix),4,1,38,29,2020-11-15,29,2020-11-15
5,up,ROSALÍA & Travis Scott,TKN,5,1,62,96,2020-05-31,21,2020-06-07
6,up,Bad Bunny,Yonaguni,6,3,9,,,,
7,up,Shakira,Chantaje (feat. Maluma),7,3,91,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,91,21,2019-10-06,19,2019-10-13
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,45,94,2021-01-31,47,2021-03-07
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,86,,,,
11,up,Farruko,Pepas,80,1,3,,,,
12,down,Daddy Yankee,Gasolina,11,1,91,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,40,3,2020-11-08,1,2020-11-15
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,91,,,,
15,up,Pitbull,Timber (feat. Ke$ha),28,10,89,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,13,91,,,,
17,up,Shakira,"Whenever, Wherever",20,2,91,33,2020-02-09,33,2020-02-09
18,down,Daddy Yankee,Con Calma (feat. Snow),16,1,91,,,,
19,down,Bad Bunny,MIA (feat. Drake),10,4,91,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,2,54,14,2020-08-02,10,2020-08-23
21,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,22,4,4,,,,
22,up,J Balvin & Willy William,Mi Gente,38,8,88,,,,
23,up,Shakira,Me Enamoré,42,12,89,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,10,91,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,80,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,91,60,2019-10-20,7,2019-11-17
27,up,Shakira,Loca (feat. Dizzee Rascal),40,9,82,,,,
28,up,KAROL G & Nicki Minaj,Tusa,36,2,81,29,2019-11-17,5,2020-02-02
29,up,Nicky Jam & J Balvin,X,30,16,86,,,,
30,down,Enrique Iglesias,ME PASÉ (feat. Farruko),25,11,5,,,,
31,up,Elvis Crespo,Suavemente,32,3,59,,,,
32,down,Outlandish,Callin' U,19,12,77,,,,
33,up,Enrique Iglesias,Hero,34,4,88,,,,
34,down,J Balvin & Skrillex,In Da Getto,33,1,5,,,,
35,up,Maluma,Hawái,39,3,52,63,2020-08-09,2,2020-09-20
36,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,2,27,21,2021-02-07,21,2021-02-07
37,down,Maître Gims & Maluma,Hola Señorita,24,2,90,,,,
38,up,Eduardo XD,Talking To The Moon Tiktok (Remix),53,34,4,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),56,6,89,37,2019-10-20,37,2019-10-20
40,down,Maluma,Sobrio,29,3,4,,,,
41,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),60,25,12,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),93,23,63,,,,
43,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,9,91,,,,
44,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,28,17,2021-01-31,17,2021-01-31
45,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,1,66,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],97,12,78,53,2019-10-06,53,2019-10-06
47,up,Natti Natasha & Becky G.,Ram Pam Pam,51,20,12,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,43,16,10,,,,
49,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,6,83,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,5,65,74,2020-04-19,18,2020-08-09
51,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,48,,,,
52,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,76,,,,
53,-,Bebe,Siempre Me Quedará,-,53,7,,,,
54,-,Becky G. & Natti Natasha,Sin Pijama,-,24,69,,,,
55,down,Maluma,11 PM,54,21,54,68,2019-10-06,68,2019-10-06
56,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],96,29,47,,,,
57,-,"Wisin, Daddy Yankee & Yandel",Todo Comienza en la Disco,-,44,1,,,,
58,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,17,86,,,,
59,up,Daddy Yankee,Dura,100,12,41,,,,
60,-,Proyecto Uno,Latinos (Album Version),-,60,1,,,,
61,down,Maluma,Mala Mía,13,6,90,,,,
62,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],99,21,83,,,,
63,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,54,8,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,17,78,,,,
65,down,Álvaro Soler,Te Busqué,58,58,2,,,,
66,up,Maluma,Corazón (feat. Nego do Borel),73,26,68,,,,
67,-,Maluma,HP,-,25,43,,,,
68,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,63,,,,
69,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,45,2,,,,
70,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,53,8,,,,
71,down,NK,Elefante,55,38,6,,,,
72,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,72,1,,,,
73,-,Naïka,Water,-,20,20,,,,
74,-,Becky G.,MALA SANTA,-,21,39,87,2019-10-27,87,2019-10-27
75,-,Arno Elias,Amor Amor (feat. Nino),-,56,1,,,,
76,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,67,1,,,,
77,-,Ricky Martin,One Night Man,-,77,1,,,,
78,-,Bad Bunny,Estamos Bien,-,78,1,,,,
79,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,71,47,3,,,,
80,-,Vetusta Morla,Los Días Raros,-,46,16,,,,
81,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,37,,,,
82,up,Anitta,Me Gusta (with Cardi B & Myke Towers),91,2,34,31,2020-09-27,31,2020-09-27
83,-,Shakira,Nothing Else Matters / Despedida (Medley) [Live],-,83,1,,,,
84,-,Lucy Elli,Apocalypse,-,84,1,,,,
85,-,Sech & Jhay Cortez,911 (Remix),-,23,1,,,,
86,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,37,12,53,2021-03-28,13,2021-05-02
87,-,CNCO,Toa la Noche,-,58,1,,,,
88,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,88,1,,,,
89,-,Enrique Iglesias,Mentiroso,-,89,1,,,,
90,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,52,72,2019-10-06,48,2019-11-03
91,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,79,2,,,,
92,-,Shakira & Anuel AA,Me Gusta,-,1,52,73,2020-01-19,50,2020-03-15
93,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,93,1,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,79,26,71,,,,
95,-,"Ozuna, Doja Cat & Sia",Del Mar,-,21,26,,,,
96,-,Dalex,Feeling,-,96,1,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,84,3,2019-10-06,3,2019-10-06
98,-,Don Omar,Dale Don Dale,-,27,42,,,,
99,-,Feid & Justin Quiles,Porfa,-,7,29,89,2020-04-19,77,2020-05-03
100,down,Lele Pons & Guaynaa,Se Te Nota,44,3,44,81,2020-09-27,36,2020-11-15
