Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,29,27,2021-02-28,6,2021-03-28
2,up,Rauw Alejandro,Todo De Ti,3,2,15,,,,
3,down,Aventura & Bad Bunny,Volví,2,2,4,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,95,,,,
5,up,Farruko,Pepas,5,1,7,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),6,1,42,29,2020-11-15,29,2020-11-15
7,up,ROSALÍA & Travis Scott,TKN,7,1,66,96,2020-05-31,21,2020-06-07
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,1,95,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,90,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,1,49,94,2021-01-31,47,2021-03-07
11,down,Bad Bunny,Yonaguni,8,3,13,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,2,58,14,2020-08-02,10,2020-08-23
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,95,21,2019-10-06,19,2019-10-13
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,44,3,2020-11-08,1,2020-11-15
15,down,Bad Bunny,MIA (feat. Drake),11,4,95,,,,
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,10,95,,,,
17,down,Shakira,"Whenever, Wherever",15,2,95,33,2020-02-09,33,2020-02-09
18,up,J Balvin & Skrillex,In Da Getto,56,1,9,,,,
19,up,Daddy Yankee,Gasolina,25,1,95,,,,
20,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,32,17,2021-01-31,17,2021-01-31
21,down,Shakira,Chantaje (feat. Maluma),9,3,95,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),23,1,95,,,,
23,up,Nicky Jam & J Balvin,X,46,16,90,,,,
24,up,Lele Pons & Guaynaa,Se Te Nota,35,3,48,81,2020-09-27,36,2020-11-15
25,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,13,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,17,82,,,,
27,-,Selena Gomez & Camilo,999,-,3,1,,,,
28,up,J Balvin & Willy William,Mi Gente,32,8,92,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,84,,,,
30,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,2,31,21,2021-02-07,21,2021-02-07
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,5,68,74,2020-04-19,18,2020-08-09
32,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,30,4,8,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,95,60,2019-10-20,7,2019-11-17
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,9,95,,,,
35,down,Pitbull,Timber (feat. Ke$ha),26,10,93,,,,
36,down,Maître Gims & Maluma,Hola Señorita,19,2,94,,,,
37,down,Elvis Crespo,Suavemente,33,3,62,,,,
38,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,3,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,13,95,,,,
40,up,Justin Quiles & Maluma,La Botella,60,40,2,,,,
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,13,79,,,,
42,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,6,87,,,,
43,down,Shakira,Loca (feat. Dizzee Rascal),36,9,86,,,,
44,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,89,,,,
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,21,87,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),54,6,93,37,2019-10-20,37,2019-10-20
47,down,Enrique Iglesias,Hero,24,4,92,,,,
48,up,KAROL G & Nicki Minaj,Tusa,72,2,84,29,2019-11-17,5,2020-02-02
49,up,Shakira,Me Enamoré,51,12,93,,,,
50,-,Anuel AA,23 Preguntas,-,45,1,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),48,20,67,,,,
52,up,Ricky Martin,Livin' la Vida Loca,67,18,70,,,,
53,down,Rauw Alejandro,Cúrame,50,18,3,,,,
54,-,Maria Becerra,Wow Wow (feat. Becky G),-,32,1,,,,
55,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),58,25,15,,,,
56,-,Julio Iglesias,Abrázame,-,38,14,,,,
57,down,Outlandish,Callin' U,49,12,81,,,,
58,up,Natti Natasha & Becky G.,Ram Pam Pam,78,20,16,,,,
59,-,Jósean Log,Beso,-,59,1,,,,
60,-,Ozuna,Baila Baila Baila,-,23,37,,,,
61,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,81,53,2019-10-06,53,2019-10-06
62,-,Maluma,Corazón (feat. Nego do Borel),-,26,71,,,,
63,-,Don Omar,Dale Don Dale,-,27,45,,,,
64,down,Maluma,Sobrio,41,3,8,,,,
65,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,54,3,,,,
66,-,Abbasquiat,(الطقوس (مع مروان موسى,-,21,8,,,,
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,22,41,,,,
68,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,54,9,,,,
69,-,Nio García & Casper Mágico,Travesuras,-,69,1,,,,
70,down,Shakira,Objection (Tango),38,28,30,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,7,88,3,2019-10-06,3,2019-10-06
72,-,Julio Iglesias,Baila Morena,-,46,5,,,,
73,down,Maluma,Mala Mía,21,6,94,,,,
74,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,25,,,,
75,up,ITZY,SHOOT!,82,23,12,,,,
76,-,J Balvin,Rojo,-,6,29,36,2020-03-08,35,2020-03-29
77,down,"Ozuna, Doja Cat & Sia",Del Mar,29,21,29,,,,
78,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,47,5,,,,
79,-,Julio Iglesias,When You Tell Me That You Love Me,-,65,2,,,,
80,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,57,3,68,2020-11-15,68,2020-11-15
81,-,Enrique Iglesias,Escape,-,23,6,,,,
82,-,Anitta & J Balvin,Downtown,-,32,15,,,,
83,up,Enrique Iglesias,Somebody's Me,98,21,36,,,,
84,-,J Balvin & Mr Eazi,Arcoíris,-,55,4,,,,
85,-,Daddy Yankee,Limbo,-,31,35,,,,
86,down,Ana Tijoux,1977,76,57,7,,,,
87,up,Shakira,Addicted to You,92,34,19,,,,
88,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,64,5,,,,
89,down,Nicky Jam & Enrique Iglesias,El Perdón,62,26,75,,,,
90,up,KAROL G,EL MAKINON,93,27,14,63,2021-04-04,43,2021-05-02
91,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,67,27,2019-10-06,27,2019-10-06
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,32,,,,
93,-,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",-,93,1,,,,
94,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,18,67,,,,
95,-,Ozuna,Del Mar (Solo Version),-,95,1,,,,
96,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,5,1,,,,
97,down,Shakira,Ojos Así,84,39,20,,,,
98,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,44,8,24,2021-05-02,9,2021-05-16
99,down,Enrique Iglesias,ME PASÉ (feat. Farruko),52,11,9,,,,
100,-,Bad Bunny & Tainy,Callaita,-,18,60,28,2019-10-06,23,2019-10-20
