Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,24,96,2020-05-31,21,2020-06-07
2,up,Bad Bunny & Jhay Cortez,Dakiti,60,2,2,3,2020-11-08,1,2020-11-15
3,down,Omar Basaad,Contra el Mundo (feat. Baad Bad),2,2,4,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,53,,,,
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,16,14,2020-08-02,10,2020-08-23
6,down,Maître Gims & Maluma,Hola Señorita,5,2,53,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),10,1,53,,,,
8,down,Bad Bunny,MIA (feat. Drake),6,4,53,,,,
9,up,Shakira,Chantaje (feat. Maluma),9,3,53,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,53,,,,
11,down,Lele Pons & Guaynaa,Se Te Nota,7,3,10,81,2020-09-27,36,2020-11-15
12,up,Maluma,Mala Mía,20,6,53,,,,
13,up,Maluma,Hawái,13,3,15,63,2020-08-09,2,2020-09-20
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,53,21,2019-10-06,19,2019-10-13
15,up,Enrique Iglesias,Hero,18,4,51,,,,
16,-,Tamer Hosny,Forset Omr,-,4,1,,,,
17,up,Lele Pons,Celoso,42,17,50,,,,
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,10,53,,,,
19,up,Nicky Jam & J Balvin,X,61,16,52,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,50,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,5,27,74,2020-04-19,18,2020-08-09
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,9,53,,,,
23,up,Shakira,Me Enamoré,52,12,52,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,13,53,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),36,9,49,,,,
26,up,KAROL G & Nicki Minaj,Tusa,38,2,53,29,2019-11-17,5,2020-02-02
27,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),43,27,2,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,6,48,,,,
29,-,Sech & J Balvin,La Luz,-,29,1,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),97,6,46,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,17,47,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),15,6,53,37,2019-10-20,37,2019-10-20
33,down,Shakira,"Whenever, Wherever",12,2,53,33,2020-02-09,33,2020-02-09
34,down,Anitta,Me Gusta (with Cardi B & Myke Towers),16,2,8,31,2020-09-27,31,2020-09-27
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,53,60,2019-10-20,7,2019-11-17
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,17,51,,,,
37,down,Daddy Yankee,Gasolina,21,1,53,,,,
38,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,22,23,14,2019-10-06,12,2019-10-13
39,-,Paloma Mami,For Ya,-,14,1,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),100,7,53,3,2019-10-06,3,2019-10-06
41,down,Jennifer Lopez & Maluma,Pa' Ti,26,4,7,,,,
42,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",30,21,21,,,,
43,up,Pitbull,Timber (feat. Ke$ha),74,10,51,,,,
44,down,"Ozuna, Doja Cat & Sia",Del Mar,25,21,10,,,,
45,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,29,23,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,46,,,,
47,down,Maluma & Myke Towers,Madrid,27,27,5,,,,
48,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,8,48,27,2019-10-06,27,2019-10-06
49,down,Nicky Jam & Enrique Iglesias,El Perdón,37,26,43,,,,
50,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,21,48,,,,
51,up,Shakira,Loca (feat. El Cata),77,41,8,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,1,39,,,,
53,-,Enrique Iglesias,Somebody's Me,-,21,18,,,,
54,down,Maluma,Corazón (feat. Nego do Borel),31,26,41,,,,
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,65,13,47,,,,
56,up,Bad Bunny,Yo Perreo Sola,91,17,27,44,2020-03-08,31,2020-04-19
57,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],49,24,9,23,2020-09-13,18,2020-10-18
58,-,Maluma & J Balvin,Qué Pena,-,16,18,37,2019-10-06,33,2019-10-13
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,57,12,,,,
60,-,ROSALÍA,Malamente,-,11,30,,,,
61,down,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",50,40,4,,,,
62,-,Compay Segundo,Guantanamera,-,62,6,,,,
63,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,23,7,67,2020-10-18,38,2020-11-15
64,up,KAROL G,BICHOTA,86,26,3,95,2020-11-01,4,2021-01-03
65,-,6ix9ine,BEBE (feat. Anuel AA),-,36,8,,,,
66,up,Elvis Crespo,Suavemente,76,3,32,,,,
67,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,34,72,2019-10-06,48,2019-11-03
68,-,Alvaro Soler,Sofia,-,66,2,,,,
69,up,Carlos Vives & Shakira,La Bicicleta,90,33,15,,,,
70,-,Bruno LC,Blunted 4,-,70,1,,,,
71,-,Astor Piazzolla,Oblivion,-,71,1,,,,
72,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,12,52,53,2019-10-06,53,2019-10-06
73,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,53,4,,,,
74,down,Becky G. & Natti Natasha,Sin Pijama,55,24,41,,,,
75,-,Morat & Sebastián Yatra,Bajo la Mesa,-,75,2,,,,
76,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,76,1,,,,
77,-,Rauw Alejandro & Anuel AA,Reloj,-,53,2,100,2020-11-22,32,2021-01-17
78,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,93,20,5,91,2020-11-01,64,2020-11-22
79,down,Maluma,Felices los 4,39,17,34,,,,
80,-,Naïka,Water,-,20,4,,,,
81,-,Omega,Pegao,-,8,2,,,,
82,down,Maluma,11 PM,71,21,34,68,2019-10-06,68,2019-10-06
83,-,The Mollys,This Is My Round,-,83,1,,,,
84,-,Shakira & Maluma,Clandestino,-,36,13,,,,
85,-,Bad Bunny,La Difícil,-,1,16,13,2020-03-08,13,2020-03-08
86,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,89,14,19,,,,
87,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,16,80,2019-10-06,60,2019-10-27
88,-,Maluma,ADMV (Versión Urbana),-,22,10,,,,
89,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,53,2,,,,
90,down,Shakira,Objection (Tango),59,28,18,,,,
91,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,30,38,2020-03-08,7,2020-03-29
92,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,13,,,,
93,down,Outlandish,Callin' U,63,12,47,,,,
94,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,20,9,94,2020-05-31,13,2020-07-26
95,-,Don Omar,Dale Don Dale,-,27,24,,,,
96,-,Julio Iglesias,Abrázame,-,38,5,,,,
97,-,Romeo Santos,Eres Mía,-,65,2,,,,
98,down,J Balvin & Willy William,Mi Gente,48,8,52,,,,
99,-,Daddy Yankee,Limbo,-,31,14,,,,
100,down,Shakira,La Tortura (feat. Alejandro Sanz),51,20,39,,,,
