Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,10,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,2,2,14,2020-08-02,10,2020-08-23
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,39,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),8,1,39,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,39,,,,
6,up,Maître Gims & Maluma,Hola Señorita,7,2,39,,,,
7,down,Shakira,Chantaje (feat. Maluma),3,3,39,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,39,21,2019-10-06,19,2019-10-13
9,up,Bad Bunny,MIA (feat. Drake),10,4,39,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,9,39,,,,
11,up,Maluma,Mala Mía,13,6,39,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,39,60,2019-10-20,7,2019-11-17
13,down,Pedro Capó & Farruko,Calma (Remix),9,6,39,37,2019-10-20,37,2019-10-20
14,up,Daddy Yankee,Gasolina,25,1,39,,,,
15,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,14,14,7,,,,
16,down,Ir-Sais,Dream Girl,5,3,15,,,,
17,up,Shakira,"Whenever, Wherever",21,2,39,33,2020-02-09,33,2020-02-09
18,up,J Balvin & Willy William,Mi Gente,55,8,38,,,,
19,up,ROSALÍA,Malamente,92,11,20,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,5,13,74,2020-04-19,18,2020-08-09
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,7,39,3,2019-10-06,3,2019-10-06
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,13,39,,,,
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,12,38,53,2019-10-06,53,2019-10-06
24,up,Enrique Iglesias,Hero,29,4,37,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,17,37,,,,
26,down,KAROL G & Nicki Minaj,Tusa,15,2,39,29,2019-11-17,5,2020-02-02
27,down,Shakira,Me Enamoré,17,12,38,,,,
28,up,Nicky Jam & J Balvin,X,47,16,39,,,,
29,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,10,39,,,,
30,down,6ix9ine,YAYA,26,11,5,31,2020-07-12,31,2020-07-12
31,-,Maluma,Hawái,-,3,1,63,2020-08-09,2,2020-09-20
32,up,Pitbull,Timber (feat. Ke$ha),61,10,38,,,,
33,up,Outlandish,Callin' U,39,12,35,,,,
34,up,Daddy Yankee,Dura,52,12,21,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,1,29,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,36,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,1,6,94,2021-01-31,47,2021-03-07
38,up,Becky G. & Natti Natasha,Sin Pijama,40,24,28,,,,
39,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,14,76,2020-06-14,72,2020-07-05
40,down,Shakira,Loca (feat. Dizzee Rascal),35,9,36,,,,
41,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,20,38,2020-03-08,7,2020-03-29
42,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,14,9,31,2020-06-07,31,2020-06-07
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,18,32,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,17,33,,,,
45,down,J Balvin & Willy William,Mi Gente (Alesso Remix),38,17,15,,,,
46,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,19,,,,
47,up,Bad Bunny,Yo Perreo Sola,54,17,16,44,2020-03-08,31,2020-04-19
48,up,Feid & Justin Quiles,Porfa,83,7,20,89,2020-04-19,77,2020-05-03
49,down,Maluma,Corazón (feat. Nego do Borel),31,26,29,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),23,23,29,,,,
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,8,36,27,2019-10-06,27,2019-10-06
52,-,Manu Chao,Bongo Bong,-,52,2,,,,
53,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,9,,,,
54,up,Steve Aoki & Maluma,Maldad,81,19,12,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),60,29,12,,,,
56,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,28,1,,,,
57,-,Anuel AA,Estrés Postraumático,-,57,1,,,,
58,-,Julio Iglesias,Can't Help Falling In Love,-,58,2,,,,
59,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,6,36,,,,
60,down,Maluma,El Préstamo,57,57,5,88,2019-12-29,88,2019-12-29
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,39,6,,,,
62,-,J Balvin & ROSALÍA,Brillo,-,62,1,,,,
63,-,Sean Paul & J Balvin,Contra la Pared,-,38,20,,,,
64,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,64,1,,,,
65,-,Anuel AA,El Manual,-,60,2,,,,
66,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,37,1,89,2020-07-19,12,2020-08-16
67,-,Jaime Wilensky,Sentimentos,-,50,2,,,,
68,-,Julio Iglesias,El Amor,-,55,1,,,,
69,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,53,2,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,6,35,,,,
71,-,Julio Iglesias,Jurame,-,71,1,,,,
72,down,Lele Pons,Celoso,56,17,36,,,,
73,-,Luis Fonsi & Stefflon Don,Calypso,-,73,3,,,,
74,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",37,21,11,,,,
75,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,11,,,,
76,-,Bad Bunny,Vete,-,2,18,55,2019-11-24,12,2019-12-01
77,-,Shakira,Ojos Así,-,39,11,,,,
78,down,J Balvin,Morado,43,16,21,72,2020-01-19,50,2020-03-29
79,down,Nicky Jam & Enrique Iglesias,El Perdón,41,26,29,,,,
80,down,Guadalupe Pineda,Historia de un Amor,78,54,5,,,,
81,-,Chambao,¡Ahí estás tú!,-,81,1,,,,
82,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,82,1,,,,
83,-,Daddy Yankee,Limbo,-,31,4,,,,
84,-,Los del Río,Macarena (Original Version),-,38,7,,,,
85,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],82,29,12,,,,
86,-,Vetusta Morla,Los Días Raros,-,46,8,,,,
87,-,Ozuna & Romeo Santos,El Farsante (Remix),-,87,1,,,,
88,down,Carlos Vives & Shakira,La Bicicleta,65,33,11,,,,
89,down,MweS,Mortadella (feat. Wegz),76,40,2,,,,
90,-,LoudPad & Davidjradio,Brasilia Carnaval (feat. Isabel),-,90,1,,,,
91,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,91,2,62,2020-05-10,55,2020-07-26
92,up,Danna Paola & Sebastián Yatra,No Bailes Sola,100,43,3,,,,
93,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),74,26,4,79,2020-07-05,50,2020-07-12
94,-,WOST & Ginette Claudette,Presidente,-,1,17,,,,
95,-,Prince Royce,Para Llegar a Ti,-,95,1,,,,
96,-,Selena,Dreaming of You,-,87,1,,,,
97,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,21,37,,,,
98,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,7,,,,
99,down,Don Omar,Dale Don Dale,70,27,19,,,,
100,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,67,2,60,2020-05-17,60,2020-05-17
