Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,11,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,3,14,2020-08-02,10,2020-08-23
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,40,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),4,1,40,,,,
5,up,Maître Gims & Maluma,Hola Señorita,6,2,40,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,40,21,2019-10-06,19,2019-10-13
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,40,60,2019-10-20,7,2019-11-17
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,40,,,,
9,up,Bad Bunny,MIA (feat. Drake),9,4,40,,,,
10,down,Shakira,Chantaje (feat. Maluma),7,3,40,,,,
11,up,ROSALÍA,Malamente,19,11,21,,,,
12,up,KAROL G & Nicki Minaj,Tusa,26,2,40,29,2019-11-17,5,2020-02-02
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,9,40,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,13,40,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,5,14,74,2020-04-19,18,2020-08-09
16,down,Pedro Capó & Farruko,Calma (Remix),13,6,40,37,2019-10-20,37,2019-10-20
17,down,Maluma,Mala Mía,11,6,40,,,,
18,up,Shakira,Me Enamoré,27,12,39,,,,
19,up,Maluma,Hawái,31,3,2,63,2020-08-09,2,2020-09-20
20,down,Ir-Sais,Dream Girl,16,3,16,,,,
21,down,Shakira,"Whenever, Wherever",17,2,40,33,2020-02-09,33,2020-02-09
22,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,15,14,8,,,,
23,up,Nicky Jam & J Balvin,X,28,16,40,,,,
24,down,J Balvin & Willy William,Mi Gente,18,8,39,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,18,33,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),40,9,37,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],97,21,38,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,1,37,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,10,40,,,,
30,up,6ix9ine,YAYA,30,11,6,31,2020-07-12,31,2020-07-12
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,6,36,,,,
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,7,40,3,2019-10-06,3,2019-10-06
33,down,Daddy Yankee,Gasolina,14,1,40,,,,
34,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,14,21,38,2020-03-08,7,2020-03-29
35,down,Outlandish,Callin' U,33,12,36,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,17,38,,,,
37,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",66,37,2,89,2020-07-19,12,2020-08-16
38,up,Maluma,Corazón (feat. Nego do Borel),49,26,30,,,,
39,down,Daddy Yankee,Dura,34,12,22,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,17,34,,,,
41,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,34,,,,
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,1,30,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,79,26,30,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,12,39,53,2019-10-06,53,2019-10-06
45,up,Lele Pons,Celoso,72,17,37,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,27,20,,,,
47,down,Enrique Iglesias,Hero,24,4,38,,,,
48,down,Becky G. & Natti Natasha,Sin Pijama,38,24,29,,,,
49,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,5,,,,
50,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,8,37,27,2019-10-06,27,2019-10-06
51,-,Maluma,Felices los 4,-,17,29,,,,
52,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,15,14,2019-10-06,12,2019-10-13
53,up,Pitbull,Feel This Moment (feat. Christina Aguilera),59,6,37,,,,
54,down,Rauw Alejandro & Chencho Corleone,El Efecto,39,10,15,76,2020-06-14,72,2020-07-05
55,down,Bad Bunny,Yo Perreo Sola,47,17,17,44,2020-03-08,31,2020-04-19
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,1,7,94,2021-01-31,47,2021-03-07
57,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,75,8,12,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),50,20,30,,,,
59,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,51,7,,,,
60,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,34,5,,,,
61,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],85,29,13,,,,
62,-,Elvis Crespo,Suavemente,-,3,24,,,,
63,-,Danna Paola,Mala Fama,-,5,22,,,,
64,-,Ricky Martin,She Bangs (English Version),-,60,3,,,,
65,-,Ozuna,Baila Baila Baila,-,23,24,,,,
66,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,66,1,66,2020-07-26,14,2020-08-09
67,-,Ricky Martin,Livin' la Vida Loca,-,18,31,,,,
68,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,3,,,,
69,-,Andrea Rocha,Cerebro,-,44,1,,,,
70,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,31,10,,,,
71,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,42,14,10,31,2020-06-07,31,2020-06-07
72,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,72,2,,,,
73,-,Nicky Jam,Hasta el Amanecer,-,32,13,,,,
74,-,Christian Puga y Los Ladrones Sueltos,Ruge Uge (Live),-,74,1,,,,
75,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,2,,,,
76,-,Ghallab Music,بنت الجيران (Remix),-,36,7,,,,
77,-,Bad Bunny & Tainy,Callaita,-,18,32,28,2019-10-06,23,2019-10-20
78,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,55,1,93,2020-08-23,66,2021-04-18
79,-,Danny Ocean,Me Rehúso,-,33,9,,,,
80,down,J Balvin & Willy William,Mi Gente (Alesso Remix),45,17,16,,,,
81,-,Ozuna,Caramelo,-,36,6,65,2020-06-28,27,2020-08-16
82,-,Nicky Jam & Daddy Yankee,Muévelo,-,16,13,,,,
83,-,Maluma,HP,-,25,24,,,,
84,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,22,,,,
85,down,J Balvin,Morado,78,16,22,72,2020-01-19,50,2020-03-29
86,-,CNCO,Pretend,-,51,9,,,,
87,-,Carla Morrison,Disfruto,-,20,5,,,,
88,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,88,2,,,,
89,down,Carlos Vives & Shakira,La Bicicleta,88,33,12,,,,
90,-,Black Eyed Peas,CELEBRATE,-,51,3,,,,
91,up,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],98,50,8,,,,
92,-,Shakira,Perro Fiel (feat. Nicky Jam),-,51,6,,,,
93,-,Estrella Morente,En Lo Alto del Cerro (Tangos) [Live],-,93,1,,,,
94,-,Enrique Iglesias,Heart Attack,-,55,2,,,,
95,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,8,,,,
96,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,54,5,,,,
97,-,Enrique Iglesias,Ring My Bells,-,12,13,,,,
98,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,22,6,,,,
99,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,49,6,71,2019-10-06,71,2019-10-06
100,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,68,2,,,,
