Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,21,,,,
2,down,Kali Uchis,telepatía,1,1,43,27,2021-02-28,6,2021-03-28
3,up,Bad Bunny & Jhay Cortez,Dakiti,9,2,58,3,2020-11-08,1,2020-11-15
4,up,J Balvin & Skrillex,In Da Getto,6,1,23,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,4,,,,
6,up,ROSALÍA & Travis Scott,TKN,10,1,80,96,2020-05-31,21,2020-06-07
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,109,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,98,,,,
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,2,9,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),11,1,56,29,2020-11-15,29,2020-11-15
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,104,,,,
12,down,Shady Shamel,Taila (feat. Andre Reyes),5,5,4,,,,
13,up,Ivan Cornejo,Está Dañada,22,1,9,,,,
14,down,Shakira,Chantaje (feat. Maluma),8,3,109,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,1,108,21,2019-10-06,19,2019-10-13
16,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,2,42,21,2021-02-07,21,2021-02-07
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,1,109,,,,
18,down,J Balvin & Willy William,Mi Gente,14,8,104,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),24,1,109,,,,
20,down,Monsieur Periné,Nuestra canción,19,15,6,,,,
21,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,5,15,,,,
22,up,Shakira,"Whenever, Wherever",27,2,109,33,2020-02-09,33,2020-02-09
23,up,Daddy Yankee,Gasolina,42,1,107,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,46,17,2021-01-31,17,2021-01-31
25,up,Bad Bunny,MIA (feat. Drake),25,4,109,,,,
26,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,60,9,12,,,,
27,up,José Feliciano,Feliz Navidad,39,2,18,48,2019-12-29,48,2019-12-29
28,up,Shakira,Me Enamoré,41,12,107,,,,
29,up,Luis Fonsi & Demi Lovato,Échame la Culpa,40,13,90,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,109,60,2019-10-20,7,2019-11-17
31,up,Aventura & Bad Bunny,Volví,84,2,17,,,,
32,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,40,,,,
33,down,Pitbull,Timber (feat. Ke$ha),17,10,107,,,,
34,-,Bebu Silvetti,Piano,-,34,1,,,,
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,63,94,2021-01-31,47,2021-03-07
36,up,Rauw Alejandro,Todo De Ti,48,2,29,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),92,13,108,,,,
38,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,23,,,,
39,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,99,,,,
40,up,Enrique Iglesias,Hero,53,4,105,,,,
41,down,Naïka,"Belle, Belle!",23,3,6,,,,
42,-,Selena Gomez & Camilo,999,-,3,8,,,,
43,-,Alex Sensation & Ozuna,Que Va,-,43,1,,,,
44,-,Santana,La Flaca (feat. Juanes),-,44,2,,,,
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,6,100,,,,
46,-,Shakira,Don't Bother,-,46,1,,,,
47,-,Carla Morrison,Disfruto,-,20,12,,,,
48,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,48,7,,,,
49,-,maye,Tú,-,49,3,,,,
50,-,デオロ & Andrez Babii,Adiós (with Andrez Babii),-,50,1,,,,
51,-,Shakira & Anuel AA,Me Gusta,-,1,56,73,2020-01-19,50,2020-03-15
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,36,29,,,,
53,up,Aero Tåg,Altitude,86,42,4,,,,
54,up,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],63,46,3,,,,
55,-,Gloria Estefan & Miami Sound Machine,Conga,-,55,3,,,,
56,up,Reik & Maria Becerra,Los Tragos,79,56,2,,,,
57,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,57,4,,,,
58,-,Maluma,11 PM,-,21,58,68,2019-10-06,68,2019-10-06
59,-,JPOPD1,Oh Mamá (feat. Visous Eye),-,59,1,,,,
60,-,Shakira,Underneath Your Clothes (Acoustic Live Vox),-,60,1,,,,
61,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,44,10,24,2021-05-02,9,2021-05-16
62,-,Enrique Iglesias & Akon,One Day At a Time,-,62,1,,,,
63,up,Maluma,Mamá Tetema (feat. Rayvanny),69,25,3,,,,
64,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,35,35,3,,,,
65,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",85,10,109,,,,
66,-,Nazareno,La Fuga Tu Amor,-,66,1,,,,
67,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,28,4,,,,
68,-,Nicky Jam & J Balvin,X,-,16,101,,,,
69,down,Lele Pons,Celoso,59,17,79,,,,
70,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,7,10,,,,
71,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,57,6,93,2020-09-20,66,2020-09-27
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,5,80,74,2020-04-19,18,2020-08-09
73,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,68,1,,,,
74,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,57,72,2019-10-06,48,2019-11-03
75,-,Enrique Iglesias,CHASING THE SUN,-,52,3,,,,
76,-,Selena Gomez,De Una Vez,-,1,23,40,2021-01-24,40,2021-01-24
77,-,Kali Uchis,de nadie,-,37,7,,,,
78,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,78,1,49,2020-05-17,49,2020-05-17
79,-,Jowell & Randy & J Balvin,Anaranjado,-,79,1,,,,
80,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,2,70,14,2020-08-02,10,2020-08-23
81,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,9,109,,,,
82,-,Ricky Martin,La Mordidita (feat. Yotuel),-,38,8,,,,
83,down,Daddy Yankee,Gasolina,50,17,8,,,,
84,-,Dalia Farid,Absat Haga,-,84,1,,,,
85,-,Fausto Papetti,Cockeye's Song,-,85,1,,,,
86,-,Giovanni Marradi,Ramóna,-,86,1,,,,
87,-,Maître Gims & Maluma,Hola Señorita,-,2,105,,,,
88,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,77,,,,
89,down,Samba,Lambada,78,57,13,,,,
90,-,Danny Ocean,Me Rehúso,-,33,18,,,,
91,down,Pedro Capó & Farruko,Calma (Remix),30,6,104,37,2019-10-20,37,2019-10-20
92,-,Giovanni Marradi,Bésame Mucho,-,92,1,,,,
93,down,Don Omar,Dale Don Dale,43,27,54,,,,
94,-,Bad Bunny,Yo Perreo Sola,-,17,36,44,2020-03-08,31,2020-04-19
95,-,Ricky Martin,María,-,89,1,,,,
96,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,5,,,,
97,-,Fares Arnous,Gülümcan Guitar Music,-,52,1,,,,
98,down,KAROL G,SEJODIOTO,51,8,6,,,,
99,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,70,2,,,,
100,-,Bad Bunny,Yonaguni,-,3,26,,,,
