Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,15,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,2,2,15,29,2019-11-17,5,2020-02-02
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,15,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),6,1,15,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,15,21,2019-10-06,19,2019-10-13
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,15,,,,
7,up,Shakira,Chantaje (feat. Maluma),7,3,15,,,,
8,up,Bad Bunny,MIA (feat. Drake),11,4,15,,,,
9,up,Maître Gims & Maluma,Hola Señorita,13,2,15,,,,
10,down,Shakira,"Whenever, Wherever",8,2,15,33,2020-02-09,33,2020-02-09
11,up,Pedro Capó & Farruko,Calma (Remix),12,6,15,37,2019-10-20,37,2019-10-20
12,down,Maluma,Mala Mía,10,6,15,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,13,15,,,,
14,up,Shakira,Me Enamoré,19,12,14,,,,
15,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,43,15,2,84,2020-02-16,84,2020-02-16
16,down,Shakira & Anuel AA,Me Gusta,9,1,5,73,2020-01-19,50,2020-03-15
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,7,15,3,2019-10-06,3,2019-10-06
18,down,Shakira,Loca (feat. Dizzee Rascal),15,9,14,,,,
19,up,Anuel AA,Keii,42,19,2,35,2020-02-16,35,2020-02-16
20,down,Nicky Jam & Daddy Yankee,Muévelo,18,16,6,,,,
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,13,15,,,,
22,up,Gipsy Kings,Bamboleo,36,18,15,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,10,15,,,,
24,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,8,15,27,2019-10-06,27,2019-10-06
25,up,Enrique Iglesias,Hero,32,4,15,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,9,15,,,,
27,down,Nicky Jam & J Balvin,X,22,16,15,,,,
28,-,Bad Bunny & Sech,Ignorantes,-,2,1,94,2020-02-16,15,2020-03-08
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,6,13,,,,
30,down,Ricky Martin,Livin' la Vida Loca,23,18,12,,,,
31,down,J Balvin & Willy William,Mi Gente,25,8,15,,,,
32,up,Shakira,Objection (Tango),34,28,5,,,,
33,down,Becky G. & Natti Natasha,Sin Pijama,24,24,14,,,,
34,up,Shakira,Addicted to You,71,34,2,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,61,26,11,,,,
36,up,Outlandish,Callin' U,51,12,15,,,,
37,down,J Balvin,Morado,21,16,4,72,2020-01-19,50,2020-03-29
38,up,Becky G.,MALA SANTA,46,21,14,87,2019-10-27,87,2019-10-27
39,down,Bad Bunny,Vete,27,2,12,55,2019-11-24,12,2019-12-01
40,up,Bad Bunny & Tainy,Callaita,56,18,15,28,2019-10-06,23,2019-10-20
41,down,Steve Aoki & Maluma,Maldad,31,19,5,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,17,13,,,,
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,21,15,,,,
44,-,Shakira,Rabiosa (feat. Pitbull),-,44,4,,,,
45,down,Daddy Yankee,Gasolina,39,1,15,,,,
46,down,Pitbull,Timber (feat. Ke$ha),26,10,14,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),33,23,13,,,,
48,up,J Balvin & Bad Bunny,LA CANCIÓN,54,17,15,72,2019-10-06,48,2019-11-03
49,up,Pedro Capó,Calma,76,27,5,,,,
50,down,Lele Pons,Celoso,28,17,13,,,,
51,down,Maluma,Felices los 4,37,17,12,,,,
52,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),82,23,7,,,,
53,up,Ricky Martin,Tiburones,58,40,4,,,,
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,17,15,,,,
55,up,Pitbull,Feel This Moment (feat. Christina Aguilera),81,6,14,,,,
56,-,Carla Morrison,Disfruto,-,20,3,,,,
57,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,32,10,,,,
58,up,Daddy Yankee,Que Tire pa Lante,74,18,12,97,2019-10-20,11,2019-11-03
59,-,Lele Pons,Vete Pa La,-,24,5,,,,
60,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,4,,,,
61,down,J Balvin,Blanco,48,3,13,,,,
62,-,Hassan Nosseir,كل ما أحن أدمع,-,62,1,,,,
63,-,Elvis Crespo,Suavemente,-,3,9,,,,
64,-,Rauw Alejandro & Farruko,Fantasías,-,33,8,92,2019-10-13,19,2019-12-08
65,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,26,14,,,,
66,up,Wolf,OTL (feat. Fonz & Ayuno),67,35,4,,,,
67,-,Shakira,Underneath Your Clothes,-,66,1,,,,
68,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,2,,,,
69,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,53,5,60,2020-01-05,24,2020-02-02
70,-,Dalex & Sech,Mejor,-,70,1,,,,
71,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,1,12,,,,
72,-,Don Omar,Dale Don Dale,-,27,7,,,,
73,-,Shakira,Loca (feat. El Cata),-,41,1,,,,
74,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",29,29,13,,,,
75,down,ROSALÍA,Malamente,40,11,4,,,,
76,-,Maluma,Cuenta a Saldo,-,76,1,,,,
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,18,14,,,,
78,down,Maluma,11 PM,57,21,14,68,2019-10-06,68,2019-10-06
79,-,TINI & Mau y Ricky,Recuerdo,-,79,1,,,,
80,-,"Tainy, Anuel AA & Ozuna",Adicto,-,37,9,9,2019-10-06,9,2019-10-06
81,-,Carla Morrison,Eres Tú,-,81,1,,,,
82,down,Maluma & J Balvin,Qué Pena,60,16,11,37,2019-10-06,33,2019-10-13
83,-,Prince Royce & Shakira,Deja vu,-,69,4,,,,
84,-,Vetusta Morla,Los Días Raros,-,46,4,,,,
85,-,Shakira,Perro Fiel (feat. Nicky Jam),-,51,4,,,,
86,-,Enrique Iglesias,Tired of Being Sorry,-,40,5,,,,
87,-,Samba,Lambada,-,57,2,,,,
88,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,22,1,,,,
89,-,"Feid, Maluma & Sky",FRESH KERIAS,-,76,2,,,,
90,down,Maluma,Corazón (feat. Nego do Borel),77,26,12,,,,
91,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,12,15,53,2019-10-06,53,2019-10-06
92,-,Héctor Lavoe,Sombras Nada Mas,-,92,1,,,,
93,-,"Lunay, Ozuna & Anuel AA",Aventura,-,37,8,70,2019-11-24,62,2019-12-29
94,down,Ricky Martin,La Mordidita (feat. Yotuel),72,38,3,,,,
95,-,La Rochu,Ayy Macarena (feat. Epi XXL),-,95,1,,,,
96,-,Héctor Lavoe,Castigo,-,96,1,,,,
97,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,9,80,2019-10-06,60,2019-10-27
98,-,Enrique Iglesias,Ring My Bells,-,12,6,,,,
99,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,88,1,,,,
100,-,Daddy Yankee,Shaky Shaky,-,37,1,,,,
