Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,31,27,2021-02-28,6,2021-03-28
2,up,Farruko,Pepas,2,1,9,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,97,,,,
4,up,Maluma & The Weeknd,Hawái (Remix),8,1,44,29,2020-11-15,29,2020-11-15
5,up,ROSALÍA & Travis Scott,TKN,7,1,68,96,2020-05-31,21,2020-06-07
6,up,J Balvin & Skrillex,In Da Getto,10,1,11,,,,
7,down,Rauw Alejandro,Todo De Ti,5,2,17,,,,
8,up,Shakira,"Whenever, Wherever",12,2,97,33,2020-02-09,33,2020-02-09
9,up,Shakira,Chantaje (feat. Maluma),11,3,97,,,,
10,up,Bad Bunny,Yonaguni,17,3,15,,,,
11,down,Aventura & Bad Bunny,Volví,6,2,6,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,92,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,97,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,86,,,,
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,51,94,2021-01-31,47,2021-03-07
16,down,Selena Gomez & Camilo,999,3,3,3,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,97,60,2019-10-20,7,2019-11-17
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],85,17,84,,,,
19,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,1,,,,
20,up,Tokischa & ROSALÍA,Linda,37,20,2,,,,
21,up,Enrique Iglesias,Hero,30,4,94,,,,
22,down,Daddy Yankee,Gasolina,20,1,97,,,,
23,-,ITZY,SHOOT!,-,23,13,,,,
24,up,Shakira,Me Enamoré,42,12,95,,,,
25,down,Pitbull,Timber (feat. Ke$ha),24,10,95,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,22,2,46,3,2020-11-08,1,2020-11-15
27,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,10,97,,,,
28,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),21,5,3,,,,
29,-,J Balvin,Una Nota,-,2,1,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),18,1,97,,,,
31,down,Bad Bunny,MIA (feat. Drake),16,4,97,,,,
32,up,J Balvin & Willy William,Mi Gente,38,8,94,,,,
33,up,Jhay Cortez & Anuel AA,Ley Seca,82,26,2,,,,
34,up,Nicky Jam & J Balvin,X,70,16,92,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,97,21,2019-10-06,19,2019-10-13
36,down,Shakira,Loca (feat. Dizzee Rascal),27,9,88,,,,
37,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,34,17,2021-01-31,17,2021-01-31
38,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,54,72,2019-10-06,48,2019-11-03
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,6,89,,,,
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,9,97,,,,
41,up,Maluma,Hawái,63,3,57,63,2020-08-09,2,2020-09-20
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,5,70,74,2020-04-19,18,2020-08-09
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,13,97,,,,
44,down,Maître Gims & Maluma,Hola Señorita,28,2,96,,,,
45,up,Don Omar,Dale Don Dale,99,27,47,,,,
46,up,Outlandish,Callin' U,72,12,83,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,2,60,14,2020-08-02,10,2020-08-23
48,down,Maluma,Mala Mía,43,6,96,,,,
49,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,47,2,33,21,2021-02-07,21,2021-02-07
50,-,Rauw Alejandro,Cúrame,-,18,4,,,,
51,-,CNCO,Reggaetón Lento (Bailemos),-,37,14,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,21,89,,,,
53,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,82,53,2019-10-06,53,2019-10-06
54,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),83,25,17,,,,
55,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],93,27,2,,,,
56,down,J Balvin & Maria Becerra,Qué Más Pues?,50,16,15,,,,
57,down,Don Omar,Bandoleros (feat. Tego Calderón),56,38,5,,,,
58,down,Lele Pons & Guaynaa,Se Te Nota,36,3,50,81,2020-09-27,36,2020-11-15
59,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,57,4,68,2020-11-15,68,2020-11-15
60,-,J Balvin,F40,-,60,1,,,,
61,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,48,,,,
62,-,Natti Natasha & Ozuna,Criminal,-,38,29,,,,
63,-,Julio Iglesias,Mal Acostumbrado,-,63,1,,,,
64,-,Vanesa Martín,Arráncame,-,64,1,,,,
65,-,Shakira,Ojos Así,-,39,21,,,,
66,down,Nicky Jam & J Balvin,X (Spanglish Version),40,29,39,,,,
67,-,Nicky Jam,Travesuras,-,67,5,,,,
68,-,KAROL G & Nicki Minaj,Tusa,-,2,85,29,2019-11-17,5,2020-02-02
69,up,Nicky Jam & Enrique Iglesias,El Perdón,75,26,77,,,,
70,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),33,30,13,,,,
71,-,Julio Iglesias,My Way (A Mi Manera),-,37,4,,,,
72,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,24,,,,
73,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,73,2,,,,
74,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],89,33,33,,,,
75,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,21,9,,,,
76,-,Myke Towers,Diosa,-,41,6,45,2020-03-01,45,2020-03-01
77,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,49,,,,
78,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,23,,,,
79,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,6,,,,
80,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,41,4,10,,,,
81,-,Carlos Sadness & Bomba Estéreo,Aloha,-,81,2,,,,
82,down,Elvis Crespo,Suavemente,26,3,64,,,,
83,-,Marc Anthony,Vivir Mi Vida,-,54,5,,,,
84,down,Luis Fonsi & Demi Lovato,Échame la Culpa,58,13,81,,,,
85,-,Rauw Alejandro,Sexo Virtual,-,21,3,,,,
86,down,J Balvin,Perra,49,49,2,,,,
87,-,Daddy Yankee,Limbo,-,31,36,,,,
88,-,Becky G. & Natti Natasha,Sin Pijama,-,24,71,,,,
89,-,Elissa,Ayami Bik,-,20,2,,,,
90,-,Shakira,Loca (feat. El Cata),-,41,17,,,,
91,-,Maluma,Corazón (feat. Nego do Borel),-,26,72,,,,
92,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,17,91,,,,
93,down,Ambar Lucid,Fantasmas,76,37,6,,,,
94,-,J Balvin,7 De Mayo,-,82,2,,,,
95,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,23,,,,
96,-,Maluma,Felices los 4,-,17,50,,,,
97,-,J Balvin,La Venganza,-,97,1,,,,
98,-,J Balvin,Billetes De 100,-,98,1,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),54,6,95,37,2019-10-20,37,2019-10-20
100,down,Lele Pons,Celoso,51,17,75,,,,
