Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,26,,,,
2,up,Daddy Yankee,Con Calma (feat. Snow),2,1,26,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,26,,,,
4,up,KAROL G & Nicki Minaj,Tusa,5,2,26,29,2019-11-17,5,2020-02-02
5,up,Bad Bunny,MIA (feat. Drake),6,4,26,,,,
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,26,21,2019-10-06,19,2019-10-13
7,up,Maître Gims & Maluma,Hola Señorita,12,2,26,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,26,60,2019-10-20,7,2019-11-17
9,up,Shakira,Chantaje (feat. Maluma),9,3,26,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),11,6,26,37,2019-10-20,37,2019-10-20
11,up,Danna Paola,Mala Fama,27,5,10,,,,
12,down,J Balvin,Amarillo,8,1,7,30,2020-03-29,30,2020-03-29
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,7,26,3,2019-10-06,3,2019-10-06
14,up,Maluma,Mala Mía,18,6,26,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,9,26,,,,
16,up,Shakira,"Whenever, Wherever",32,2,26,33,2020-02-09,33,2020-02-09
17,up,Shakira,Me Enamoré,22,12,25,,,,
18,down,Feid & Justin Quiles,Porfa,13,7,7,89,2020-04-19,77,2020-05-03
19,up,J Balvin & Willy William,Mi Gente,24,8,26,,,,
20,up,Maluma,Qué Chimba,21,20,8,,,,
21,down,Amaral,Cuando Suba La Marea,17,14,4,,,,
22,down,Bad Bunny,Yo Perreo Sola,20,17,8,44,2020-03-08,31,2020-04-19
23,up,Daddy Yankee,Gasolina,26,1,26,,,,
24,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,12,26,53,2019-10-06,53,2019-10-06
25,up,WOST & Ginette Claudette,Presidente,35,1,11,,,,
26,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",19,11,3,,,,
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,14,9,38,2020-03-08,7,2020-03-29
28,down,Nicky Jam & J Balvin,X,25,16,26,,,,
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,8,26,27,2019-10-06,27,2019-10-06
30,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,10,26,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,79,13,26,,,,
32,-,Becky G.,MALA SANTA,-,21,23,87,2019-10-27,87,2019-10-27
33,-,Danna Paola,Final Feliz,-,33,2,,,,
34,down,Shakira & Anuel AA,Me Gusta,31,1,16,73,2020-01-19,50,2020-03-15
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,13,26,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,28,26,19,,,,
37,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,7,7,3,,,,
38,down,Rauw Alejandro & Chencho Corleone,El Efecto,10,10,3,76,2020-06-14,72,2020-07-05
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,5,2,74,2020-04-19,18,2020-08-09
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),61,6,24,,,,
41,up,Pitbull,Timber (feat. Ke$ha),42,10,25,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,1,23,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,17,25,,,,
44,up,J Balvin,Rojo,68,6,10,36,2020-03-08,35,2020-03-29
45,-,Don Omar,Dale Don Dale,-,27,11,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,21,25,,,,
47,-,Nfasis,Lento,-,38,4,,,,
48,-,Nacho Sotomayor & Bebe,Reject (feat. Bebe),-,48,1,,,,
49,down,Bad Bunny & Tainy,Callaita,43,18,24,28,2019-10-06,23,2019-10-20
50,-,Esteban Gabriel,Piel de Seda,-,50,1,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),92,6,24,,,,
52,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),76,28,20,94,2019-11-03,94,2019-11-03
53,down,Shakira,Loca (feat. Dizzee Rascal),34,9,25,,,,
54,up,Gipsy Kings,Víento del Arena,67,54,2,,,,
55,-,Ricky Martin,La Mordidita (feat. Yotuel),-,38,4,,,,
56,-,Farina & Maluma,Así Así,-,19,14,,,,
57,-,Myke Towers,Diosa,-,41,4,45,2020-03-01,45,2020-03-01
58,down,Maluma,Carnaval,38,38,3,,,,
59,-,Enrique Iglesias,Hero,-,4,25,,,,
60,up,Nicky Jam & Daddy Yankee,Muévelo,83,16,11,,,,
61,up,Gipsy Kings,Bamboleo,63,15,25,,,,
62,down,Elvis Crespo,Suavemente,46,3,15,,,,
63,-,Ozuna,Baila Baila Baila,-,23,18,,,,
64,-,J Balvin,Blanco,-,3,20,,,,
65,-,Martinez Twins,Paraíso,-,65,1,,,,
66,-,Paloma Mami,Goteo,-,66,1,,,,
67,down,"J. バルヴィン, ジェオン & Anitta",Machika,39,39,2,,,,
68,-,RobGz & Anuel AA,4am,-,28,2,,,,
69,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,5,,,,
70,-,Danna Paola,Oye Pablo,-,46,2,,,,
71,-,The Mollys,Where You Been,-,71,1,,,,
72,-,Adexe & Nau,Te Estoy Haciendo Enloquecer,-,72,1,,,,
73,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],74,29,7,,,,
74,-,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,-,74,1,,,,
75,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,13,14,2019-10-06,12,2019-10-13
76,-,Gipsy Kings,Hotel California (Spanish Mix),-,68,6,,,,
77,-,Anna Chase,Frontera,-,77,1,,,,
78,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,8,,,,
79,-,Gipsy Kings,"Djobi, Djoba",-,56,9,,,,
80,down,Casper Mágico & Anuel AA,Sola & Vacía,29,29,3,,,,
81,-,Bad Bunny,Vete,-,2,16,55,2019-11-24,12,2019-12-01
82,down,Gente de Zona & Becky G.,Muchacha,72,72,2,,,,
83,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,64,4,,,,
84,-,Ricky Martin,Adiós,-,84,1,,,,
85,-,ROSALÍA,NANA (Cap.9: Concepción),-,85,1,,,,
86,-,Lele Pons,Celoso,-,17,23,,,,
87,down,Bad Bunny,La Difícil,49,1,10,13,2020-03-08,13,2020-03-08
88,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,1,16,,,,
89,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,89,1,,,,
90,up,Gipsy Kings,Volare (Nel blu dipinto di bl),97,32,18,,,,
91,-,Enrique Iglesias,Somebody's Me,-,21,4,,,,
92,-,Gipsy Kings,Baila Me,-,72,2,,,,
93,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,51,5,,,,
94,-,Bad Bunny & Sech,Ignorantes,-,2,7,94,2020-02-16,15,2020-03-08
95,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,43,5,,,,
96,down,Shakira,Ojos Así,56,39,8,,,,
97,-,Danna Paola,Contigo,-,10,1,,,,
98,-,KAROL G,Ocean,-,66,3,77,2019-10-27,77,2019-10-27
99,-,Gipsy Kings,No Volvere,-,27,15,,,,
100,-,Romeo Santos,Imitadora,-,38,3,,,,
