Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOST & Ginette Claudette,Presidente,5,1,4,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,19,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,19,,,,
4,down,Daddy Yankee,Con Calma (feat. Snow),2,1,19,,,,
5,down,Bad Bunny,La Difícil,1,1,3,13,2020-03-08,13,2020-03-08
6,up,Shakira,Chantaje (feat. Maluma),10,3,19,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,19,21,2019-10-06,19,2019-10-13
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,19,60,2019-10-20,7,2019-11-17
9,down,KAROL G & Nicki Minaj,Tusa,6,2,19,29,2019-11-17,5,2020-02-02
10,down,Bad Bunny,MIA (feat. Drake),7,4,19,,,,
11,up,J Balvin,Rojo,11,6,3,36,2020-03-08,35,2020-03-29
12,up,Pedro Capó & Farruko,Calma (Remix),15,6,19,37,2019-10-20,37,2019-10-20
13,up,Maître Gims & Maluma,Hola Señorita,16,2,19,,,,
14,up,Shakira & Anuel AA,Me Gusta,20,1,9,73,2020-01-19,50,2020-03-15
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,9,19,,,,
16,up,Enrique Iglesias,Hero,34,4,19,,,,
17,up,Maluma,Mala Mía,18,6,19,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,7,19,3,2019-10-06,3,2019-10-06
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,78,13,19,,,,
20,down,Shakira,"Whenever, Wherever",13,2,19,33,2020-02-09,33,2020-02-09
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,10,19,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,13,19,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,17,19,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,6,17,,,,
25,up,Shakira,Me Enamoré,67,12,18,,,,
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,12,19,53,2019-10-06,53,2019-10-06
27,up,J Balvin,Morado,30,16,8,72,2020-01-19,50,2020-03-29
28,down,Pitbull,Timber (feat. Ke$ha),22,10,18,,,,
29,up,J Balvin & Willy William,Mi Gente,33,8,19,,,,
30,down,Gipsy Kings,Bamboleo,24,18,19,,,,
31,up,Nicky Jam & J Balvin,X,45,16,19,,,,
32,down,Bad Bunny,Si Veo a Tu Mamá,12,12,2,27,2020-03-08,26,2020-03-15
33,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",52,8,19,27,2019-10-06,27,2019-10-06
34,up,Bad Bunny & Tainy,Callaita,50,18,19,28,2019-10-06,23,2019-10-20
35,down,Daddy Yankee,Gasolina,29,1,19,,,,
36,up,Lele Pons,Celoso,39,17,17,,,,
37,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,18,,,,
38,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,38,1,,,,
39,-,Maluma,Qué Chimba,-,20,1,,,,
40,up,Ricky Martin,Livin' la Vida Loca,40,18,16,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,16,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,42,26,14,,,,
43,up,Pedro Capó,Calma,85,27,9,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,93,24,18,,,,
45,up,Pitbull,Feel This Moment (feat. Christina Aguilera),81,6,18,,,,
46,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,26,26,3,46,2020-03-08,46,2020-03-08
47,down,Bad Bunny,Pero Ya No,31,31,2,32,2020-03-08,32,2020-03-08
48,up,Ozuna,Baila Baila Baila,89,23,15,,,,
49,down,Bad Bunny,Yo Perreo Sola,36,17,2,44,2020-03-08,31,2020-04-19
50,-,Becky G.,MALA SANTA,-,21,17,87,2019-10-27,87,2019-10-27
51,-,Maluma,Dispuesto (feat. Ozuna),-,51,3,,,,
52,-,Maluma,Felices los 4,-,17,15,,,,
53,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,36,7,,,,
54,-,J Balvin,Reggaeton,-,51,3,,,,
55,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,55,1,,,,
56,down,Gipsy Kings,Volare (Nel blu dipinto di bl),44,32,14,,,,
57,up,J Balvin & Bad Bunny,QUÉ PRETENDES,66,32,13,80,2019-10-06,60,2019-10-27
58,down,Shakira,Loca (feat. Dizzee Rascal),48,9,18,,,,
59,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),54,28,15,94,2019-11-03,94,2019-11-03
60,up,Bad Bunny,Vete,84,2,15,55,2019-11-24,12,2019-12-01
61,up,Shakira,Objection (Tango),95,28,8,,,,
62,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,14,2,38,2020-03-08,7,2020-03-29
63,down,Bad Bunny & Sech,Ignorantes,25,2,5,94,2020-02-16,15,2020-03-08
64,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,7,,,,
65,-,J Balvin,Blanco,-,3,15,,,,
66,-,Gipsy Kings,"Djobi, Djoba",-,56,7,,,,
67,-,Enrique Iglesias,Addicted,-,17,2,,,,
68,-,Los Acme,Taki Taki (feat. YB) [Moombahton Remix],-,63,4,,,,
69,up,Maluma,Corazón (feat. Nego do Borel),73,26,15,,,,
70,down,Maluma,11 PM,49,21,18,68,2019-10-06,68,2019-10-06
71,down,Bad Bunny & Daddy Yankee,La Santa,27,27,2,29,2020-03-08,29,2020-03-08
72,down,Gipsy Kings,Soy,55,55,2,,,,
73,-,Enrique Iglesias,Somebody's Me,-,21,2,,,,
74,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,74,1,,,,
75,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,5,,,,
76,-,Becky G. & Maluma,La Respuesta,-,54,5,,,,
77,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),69,31,4,,,,
78,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,39,3,,,,
79,-,Luis Fonsi & Stefflon Don,Calypso,-,73,2,,,,
80,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,80,1,,,,
81,-,J Balvin,Bobo,-,81,1,,,,
82,-,Bad Bunny,<3,-,82,1,,,,
83,-,Matt Hunter & Lele Pons,Dicen,-,60,1,,,,
84,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,11,,,,
85,-,Maluma,HP,-,25,14,,,,
86,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],96,17,16,,,,
87,-,Enrique Iglesias,Tired of Being Sorry,-,40,6,,,,
88,-,Prince Royce & Zion & Lennox,Trampa,-,88,1,,,,
89,-,Prince Royce,Fill Me In,-,89,1,,,,
90,-,Gudnana,Mucho Flow (feat. Play-N-Skillz),-,90,1,,,,
91,down,Sean Paul & J Balvin,Contra la Pared,75,38,12,,,,
92,down,Bad Bunny,Soliá,56,56,2,67,2020-03-08,67,2020-03-08
93,-,Gipsy Kings,No Volvere,-,27,10,,,,
94,-,Prince Royce,Luna Negra,-,94,1,,,,
95,down,ROSALÍA,Malamente,53,11,7,,,,
96,-,Gipsy Kings,Hotel California (Spanish Mix),-,68,5,,,,
97,-,Prince Royce,Es Muy Tarde,-,97,1,,,,
98,-,6ix9ine,BEBE (feat. Anuel AA),-,36,3,,,,
99,down,Outlandish,Callin' U,43,12,19,,,,
100,-,Prince Royce,Si Supieras,-,77,1,,,,
