Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,14,1,2,96,2020-05-31,21,2020-06-07
2,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,31,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,31,,,,
4,up,Ir-Sais,Dream Girl,12,3,7,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),1,1,31,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,31,60,2019-10-20,7,2019-11-17
7,up,Bad Bunny,MIA (feat. Drake),7,4,31,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,31,21,2019-10-06,19,2019-10-13
9,up,Maître Gims & Maluma,Hola Señorita,11,2,31,,,,
10,down,KAROL G & Nicki Minaj,Tusa,2,2,31,29,2019-11-17,5,2020-02-02
11,down,Shakira,Chantaje (feat. Maluma),8,3,31,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),6,6,31,37,2019-10-20,37,2019-10-20
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,7,31,3,2019-10-06,3,2019-10-06
14,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,48,14,2,31,2020-06-07,31,2020-06-07
15,up,Shakira,"Whenever, Wherever",15,2,31,33,2020-02-09,33,2020-02-09
16,down,Maluma,Mala Mía,10,6,31,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,9,31,,,,
18,up,Nicky Jam & J Balvin,X,22,16,31,,,,
19,up,Lele Pons,Celoso,69,17,28,,,,
20,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,20,1,92,2020-04-19,62,2020-09-06
21,up,J Balvin & Willy William,Mi Gente,24,8,31,,,,
22,down,Danna Paola,Mala Fama,18,5,15,,,,
23,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,11,,,,
24,up,Feid & Justin Quiles,Porfa,39,7,12,89,2020-04-19,77,2020-05-03
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,10,31,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),73,1,28,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,17,30,,,,
28,up,Enrique Iglesias,Hero,36,4,29,,,,
29,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,14,14,38,2020-03-08,7,2020-03-29
30,up,Pitbull,Timber (feat. Ke$ha),76,10,30,,,,
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,12,30,53,2019-10-06,53,2019-10-06
32,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),58,32,2,,,,
33,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,11,7,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,6,27,,,,
35,up,Daddy Yankee,Gasolina,40,1,31,,,,
36,down,Shakira,Me Enamoré,25,12,30,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,13,31,,,,
38,down,Danna Paola,Contigo,13,10,4,,,,
39,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,39,1,,,,
40,-,WOST & Ginette Claudette,Presidente,-,1,15,,,,
41,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,41,4,,,,
42,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,20,3,94,2020-05-31,13,2020-07-26
43,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,1,21,,,,
44,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),95,44,2,,,,
45,up,J Balvin,Rojo,47,6,15,36,2020-03-08,35,2020-03-29
46,-,Anuel AA,El Problema,-,46,1,,,,
47,-,J Balvin,Amarillo,-,1,11,30,2020-03-29,30,2020-03-29
48,down,J Balvin,Morado,16,16,17,72,2020-01-19,50,2020-03-29
49,up,Sofía Reyes,IDIOTA,98,49,4,,,,
50,-,Carin Leon,Las Ilusiones,-,50,1,,,,
51,-,J Balvin,Azul,-,23,4,99,2020-03-29,70,2020-06-28
52,down,Maluma,ADMV (Versión Urbana),26,22,4,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,6,28,,,,
54,-,Gipsy Kings,Djobi Djoba,-,54,2,,,,
55,-,Enrique Iglesias,Be With You,-,19,3,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,17,25,,,,
57,-,Samba,Lambada,-,57,5,,,,
58,-,Guadalupe Pineda,Historia de un Amor,-,54,1,,,,
59,-,Ozuna,Hasta Que Salga el Sol,-,59,3,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,5,6,74,2020-04-19,18,2020-08-09
61,-,Ozuna,Se Preparó,-,57,2,,,,
62,-,ROSALÍA,Malamente,-,11,14,,,,
63,down,Rauw Alejandro & Chencho Corleone,El Efecto,30,10,8,76,2020-06-14,72,2020-07-05
64,down,Nicky Jam & Enrique Iglesias,El Perdón,27,26,22,,,,
65,up,Becky G.,MALA SANTA,84,21,28,87,2019-10-27,87,2019-10-27
66,-,Maluma,Qué Chimba,-,20,11,,,,
67,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,29,,,,
68,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,10,,,,
69,-,Harry Nach,Tak Tiki Tak,-,69,1,75,2020-06-14,75,2020-06-14
70,up,Danna Paola,Sola,97,64,2,,,,
71,-,Santana,Sideways (feat. Citizen Cope),-,51,2,,,,
72,-,Laura Pausini,In Assenza Di Te,-,65,1,,,,
73,-,Laura Pausini,Parlami,-,73,1,,,,
74,-,Bad Bunny & Sech,Ignorantes,-,2,10,94,2020-02-16,15,2020-03-08
75,-,Bad Bunny & Tainy,Callaita,-,18,26,28,2019-10-06,23,2019-10-20
76,-,Maluma,11 PM,-,21,23,68,2019-10-06,68,2019-10-06
77,-,King Africa,La Bomba,-,77,1,,,,
78,-,Enrique Iglesias,Ring My Bells,-,12,10,,,,
79,-,Maite Perroni,Loca (feat. Cali Y El Dandee),-,79,1,,,,
80,down,Ricky Martin,Livin' la Vida Loca,49,18,24,,,,
81,-,Pedro Capó,Calma,-,27,11,,,,
82,down,Anuel AA,Somo o No Somos,55,55,2,,,,
83,down,Shakira,Loca (feat. Dizzee Rascal),35,9,29,,,,
84,-,realdomi,Scooby Doo Pa Pa,-,50,7,,,,
85,-,Shakira,Ojos Así,-,39,10,,,,
86,-,KAROL G,Ocean,-,66,5,77,2019-10-27,77,2019-10-27
87,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,49,4,71,2019-10-06,71,2019-10-06
88,down,Anuel AA & Bad Bunny,Así Soy Yo,33,33,2,,,,
89,down,BIGPP,Laxed (Siren Beat),78,78,2,,,,
90,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,1,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz),85,20,22,,,,
92,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,15,4,84,2020-02-16,84,2020-02-16
93,-,Outlandish,Callin' U,-,12,27,,,,
94,-,Danna Paola,Sodio,-,44,7,,,,
95,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",41,29,19,,,,
96,down,Daddy Yankee,Que Tire pa Lante,80,18,16,97,2019-10-20,11,2019-11-03
97,up,Elvis Crespo,Suavemente,100,3,18,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,24,,,,
99,-,Manu Chao,Bongo Bong,-,52,1,,,,
100,-,Auryn,Heartbreaker,-,100,1,,,,
