Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,191,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,188,,,,
3,down,Farruko,Pepas,2,1,105,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,1,9,,,,
5,up,Elvis Crespo,Suavemente,5,3,151,,,,
6,up,Kali Uchis,telepatía,8,1,127,27,2021-02-28,6,2021-03-28
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,2,142,3,2020-11-08,1,2020-11-15
8,down,Shakira,"Whenever, Wherever",6,2,193,33,2020-02-09,33,2020-02-09
9,up,ROSALÍA & Travis Scott,TKN,16,1,163,96,2020-05-31,21,2020-06-07
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,1,193,,,,
11,up,Bad Bunny,Tití Me Preguntó,13,1,61,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,192,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",15,1,142,,,,
14,down,Shakira,Chantaje (feat. Maluma),12,3,193,,,,
15,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),10,1,93,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,6,182,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,6,182,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,4,193,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,9,192,,,,
20,up,Brunog,Nuestra Canción,23,17,5,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,10,193,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,191,21,2019-10-06,19,2019-10-13
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,17,170,,,,
24,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,5,17,,,,
25,-,مهى فتوني,الصبر جميل,-,25,2,,,,
26,down,Pitbull,Timber (feat. Ke$ha),20,10,190,,,,
27,down,KAROL G,TQG,25,1,21,,,,
28,up,Enrique Iglesias,Hero,31,4,185,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,27,,,,
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,2,62,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,13,188,,,,
32,up,Da Mota,Lucero,62,22,8,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),32,9,180,,,,
34,up,Myke Towers,LALA,71,12,2,,,,
35,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,54,17,61,,,,
36,up,Maluma & The Weeknd,Hawái (Remix),46,1,140,29,2020-11-15,29,2020-11-15
37,down,Yasmin Levy,La Alegría (Happiness),35,21,18,,,,
38,down,Grupo Frontera & Bad Bunny,un x100to,33,1,13,,,,
39,up,Nicky Jam & J Balvin,X,48,16,174,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),34,1,192,,,,
41,up,Nicky Jam,Hasta el Amanecer,52,32,32,,,,
42,up,Da Mota,Negro (Instrumental Version),81,42,4,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,1,191,60,2019-10-20,7,2019-11-17
44,down,Shakira,Me Enamoré,41,12,189,,,,
45,up,Outlandish,Callin' U,51,12,173,,,,
46,up,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي,93,2,13,,,,
47,down,Maître Gims & Maluma,Hola Señorita,26,2,189,,,,
48,down,Daddy Yankee,Limbo,39,31,88,,,,
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,1,147,94,2021-01-31,47,2021-03-07
50,up,Abyusif,7ad Men Gowa Mat Khalas,58,2,22,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,21,172,,,,
52,down,KAROL G,PROVENZA,47,3,65,,,,
53,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,3,32,,,,
54,down,Don Omar,Dale Don Dale,36,27,126,,,,
55,down,Tainy & Bad Bunny,MOJABI GHOST,21,21,3,,,,
56,down,"Beny Jr, Morad & K y B",Sigue,40,1,28,,,,
57,up,Peso Pluma & Grupo Frontera,TULUM,60,7,2,,,,
58,-,KAROL G,S91,-,13,1,,,,
59,down,Enrique Iglesias,Ring My Bells,56,12,112,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,49,26,137,,,,
61,down,ROSALÍA & Rauw Alejandro,BESO,38,1,17,,,,
62,up,ROSALÍA,LA FAMA (feat. The Weeknd),92,1,85,,,,
63,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),42,5,95,,,,
64,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,12,32,,,,
65,down,Shakira & Manuel Turizo,Copa Vacía,43,43,3,,,,
66,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,2,150,14,2020-08-02,10,2020-08-23
67,up,Pedro Capó & Farruko,Calma (Remix),97,6,163,37,2019-10-20,37,2019-10-20
68,-,Somos del Barrio,Pepas,-,68,1,,,,
69,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,69,1,,,,
70,-,KAROL G,WATATI (feat. Aldo Ranks),-,24,4,,,,
71,down,J Balvin & Bad Bunny,LA CANCIÓN,57,17,96,72,2019-10-06,48,2019-11-03
72,down,Mohamed Adawya,wala kan (flamenco version),53,19,38,,,,
73,-,J Balvin & Willy William,Mi Gente,-,8,133,,,,
74,down,Becky G. & KAROL G,MAMIII,64,1,61,,,,
75,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,150,,,,
76,down,J Balvin & Skrillex,In Da Getto,72,1,107,,,,
77,-,Julio Iglesias,El Amor,-,55,5,,,,
78,-,Amr Mostafa,Amr Mostafa - Hahkilak Oddam  2023  عمرو مصطفى - هحكيلك قدام,-,11,7,,,,
79,down,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),69,13,41,,,,
80,-,Amr Mostafa,. Amr Mostafa - Kan Ando Hak  2023  عمرو مصطفى - كان عنده حق,-,5,9,,,,
81,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,18,,,,
82,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,7,130,3,2019-10-06,3,2019-10-06
83,-,Albert JrG,Esto si es Amor,-,83,1,,,,
84,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),63,30,55,,,,
85,up,ROSALÍA,DESPECHÁ,85,5,51,,,,
86,down,Beéle & Farruko,Santorini,80,43,2,,,,
87,down,Ricky Martin,Livin' la Vida Loca,68,18,140,,,,
88,-,Amr Mostafa,Amr Mostafa - Gherak Meen  2023  عمرو مصطفى - غيرك مين,-,15,9,,,,
89,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),83,45,12,,,,
90,-,Los del Río,Macarena (Original Version),-,38,49,,,,
91,down,Bad Bunny,Moscow Mule,66,2,60,,,,
92,-,Amr Mostafa,مين هيجاريه,-,3,34,,,,
93,down,Maluma,Mala Mía,73,6,168,,,,
94,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],65,12,10,,,,
95,-,Hector & Tito,Baila Morena,-,48,7,,,,
96,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,129,,,,
97,-,KAROL G & Ovy On the Drums,CAIRO,-,4,26,,,,
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,88,27,2019-10-06,27,2019-10-06
99,down,カル・ジェイダー,Solar Heat,78,37,10,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,139,,,,
