Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,43,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,1,31,,,,
3,down,Kali Uchis,telepatía,2,1,65,27,2021-02-28,6,2021-03-28
4,up,Anitta,Envolver,4,2,8,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,131,,,,
6,up,KAROL G,PROVENZA,6,3,3,,,,
7,up,Ryan Castro,Mujeriego,8,2,15,,,,
8,down,Shakira & Rauw Alejandro,Te Felicito,5,3,3,,,,
9,down,Becky G. & KAROL G,MAMIII,7,1,13,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,12,2,80,3,2020-11-08,1,2020-11-15
11,down,ROSALÍA & Travis Scott,TKN,9,1,102,96,2020-05-31,21,2020-06-07
12,up,J Balvin & Skrillex,In Da Getto,17,1,45,,,,
13,up,Elvis Crespo,Suavemente,33,3,89,,,,
14,up,Daddy Yankee,Gasolina,19,1,129,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,126,,,,
16,up,Pitbull,Timber (feat. Ke$ha),18,10,128,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),87,2,89,14,2020-08-02,10,2020-08-23
18,down,Shakira,Chantaje (feat. Maluma),14,3,131,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,120,,,,
20,up,Serena & Andrei Banuta,Mon ami (#Ratata),20,3,17,,,,
21,-,Bad Bunny,Yonaguni,-,3,39,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal),24,9,118,,,,
23,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),26,5,37,,,,
24,up,Rauw Alejandro,Todo De Ti,63,2,48,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,1,85,94,2021-01-31,47,2021-03-07
26,down,Maluma & The Weeknd,Hawái (Remix),10,1,78,29,2020-11-15,29,2020-11-15
27,up,ROSALÍA,LA FAMA (feat. The Weeknd),43,1,26,,,,
28,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,55,21,2021-02-07,21,2021-02-07
29,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,79,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,9,130,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,21,119,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),40,1,131,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,1,131,60,2019-10-20,7,2019-11-17
34,down,Bad Bunny,MIA (feat. Drake),21,4,131,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,5,92,74,2020-04-19,18,2020-08-09
36,down,Enrique Iglesias,Hero,32,4,126,,,,
37,-,CNCO,Reggaetón Lento (Bailemos),-,37,20,,,,
38,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,45,,,,
39,down,Shakira,"Whenever, Wherever",16,2,131,33,2020-02-09,33,2020-02-09
40,-,Maluma,Mamá Tetema (feat. Rayvanny),-,25,5,,,,
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,13,130,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),23,6,123,37,2019-10-20,37,2019-10-20
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,129,21,2019-10-06,19,2019-10-13
44,down,Camila Cabello,Don't Go Yet,28,20,5,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,1,131,,,,
46,down,Yahritza,Soy El Único,31,10,7,,,,
47,down,Naïka,"Belle, Belle!",41,3,28,,,,
48,down,Standly & El Barto,Mi Gata,46,32,7,,,,
49,-,Shakira,Me Enamoré,-,12,127,,,,
50,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,110,,,,
51,-,Shakira,Addicted to You,-,34,24,,,,
52,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,52,4,,,,
53,-,Bebe,Siempre Me Quedará,-,53,9,,,,
54,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,54,1,,,,
55,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,30,,,,
56,up,J Balvin & Bad Bunny,LA CANCIÓN,65,17,71,72,2019-10-06,48,2019-11-03
57,-,Nicky Jam,El Amante,-,47,21,,,,
58,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,25,,,,
59,up,J Balvin & Willy William,Mi Gente,99,8,125,,,,
60,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,68,17,2021-01-31,17,2021-01-31
61,down,"Beny Jr, Morad & K y B",Sigue,50,1,3,,,,
62,-,J Balvin & Ed Sheeran,Sigue,-,12,5,,,,
63,-,Maluma & J Balvin,Qué Pena,-,16,23,37,2019-10-06,33,2019-10-13
64,-,Flamen'ka Nueva,Bésame Mucho,-,64,1,,,,
65,up,Luis Fonsi & Demi Lovato,Échame la Culpa,91,13,107,,,,
66,down,Ivan Cornejo,Está Dañada,60,1,28,,,,
67,-,KAROL G & Nicki Minaj,Tusa,-,2,99,29,2019-11-17,5,2020-02-02
68,down,El Alfa,Suave,39,8,11,,,,
69,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,44,2,30,,,,
70,-,Becky G. & El Alfa,Fulanito,-,70,8,,,,
71,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,22,56,,,,
72,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,44,,,,
73,down,Maître Gims & Maluma,Hola Señorita,66,2,127,,,,
74,-,Ricky Martin,Livin' la Vida Loca,-,18,84,,,,
75,-,Enrique Iglesias,Tired of Being Sorry,-,40,27,,,,
76,-,HENRY FONG & JSTJR,Arriba,-,76,1,,,,
77,up,ROSALÍA,CHICKEN TERIYAKI,78,4,11,,,,
78,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,36,,,,
79,-,Natti Natasha & Ozuna,Criminal,-,38,42,,,,
80,down,Enrique Iglesias,Ring My Bells,47,12,60,,,,
81,-,Naïka,Water,-,20,26,,,,
82,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,35,5,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,51,10,,,,
84,-,Maluma,HP,-,25,53,,,,
85,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,27,7,,,,
86,-,Bad Bunny,TE MUDASTE,-,14,11,20,2020-12-06,20,2020-12-06
87,-,Shakira,Loca (feat. El Cata),-,41,20,,,,
88,-,J Balvin,Sigo Extrañándote,-,51,2,,,,
89,-,CNCO & Yandel,Hey DJ,-,75,3,,,,
90,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,10,131,,,,
91,-,Aventura & Bad Bunny,Volví,-,2,22,,,,
92,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,28,76,2020-06-14,72,2020-07-05
93,-,Anuel AA,Keii,-,19,6,35,2020-02-16,35,2020-02-16
94,down,"Beny Jr, Morad & K y B",Lograr,51,41,4,,,,
95,-,Luis Fonsi & Ozuna,Imposible,-,63,5,,,,
96,-,Bomba Estéreo,Soy Yo,-,49,10,,,,
97,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,73,3,,,,
98,-,Mohamed Aly,Dari Ya Alby,-,98,1,,,,
99,down,Guadalupe Pineda,Historia de un Amor,72,54,17,,,,
100,-,J Balvin,Morado,-,16,32,72,2020-01-19,50,2020-03-29
