Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,4,,,,
2,up,Bad Bunny,Vete,27,2,2,55,2019-11-24,12,2019-12-01
3,up,Daddy Yankee,Con Calma (feat. Snow),4,1,4,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,4,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,4,21,2019-10-06,19,2019-10-13
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,4,60,2019-10-20,7,2019-11-17
7,up,Maître Gims & Maluma,Hola Señorita,8,2,4,,,,
8,down,Bad Bunny,MIA (feat. Drake),7,4,4,,,,
9,up,Shakira,Chantaje (feat. Maluma),12,3,4,,,,
10,down,Maluma,Mala Mía,9,6,4,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,6,4,37,2019-10-20,37,2019-10-20
12,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],14,12,4,53,2019-10-06,53,2019-10-06
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,7,4,3,2019-10-06,3,2019-10-06
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,10,4,,,,
15,up,Shakira,Me Enamoré,15,12,4,,,,
16,up,Maluma & J Balvin,Qué Pena,24,16,4,37,2019-10-06,33,2019-10-13
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,13,4,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,9,4,,,,
19,down,KAROL G & Nicki Minaj,Tusa,13,2,4,29,2019-11-17,5,2020-02-02
20,down,J Balvin,Blanco,3,3,3,,,,
21,down,Shakira,"Whenever, Wherever",18,2,4,33,2020-02-09,33,2020-02-09
22,up,Outlandish,Callin' U,22,12,4,,,,
23,up,Ozuna,Baila Baila Baila,41,23,4,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,21,4,,,,
25,down,Nicky Jam & J Balvin,X,23,16,4,,,,
26,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,22,3,14,2019-10-06,12,2019-10-13
27,down,Enrique Iglesias,Hero,19,4,4,,,,
28,up,Daddy Yankee,Gasolina,69,1,4,,,,
29,up,Lele Pons,Celoso,34,17,4,,,,
30,up,Pitbull,Timber (feat. Ke$ha),51,10,4,,,,
31,up,Daddy Yankee,Que Tire pa Lante,50,18,4,97,2019-10-20,11,2019-11-03
32,up,Ricky Martin,Livin' la Vida Loca,65,18,4,,,,
33,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,3,,,,
34,-,José Feliciano,Feliz Navidad,-,2,1,48,2019-12-29,48,2019-12-29
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,17,4,,,,
36,down,J Balvin & Bad Bunny,LA CANCIÓN,25,17,4,72,2019-10-06,48,2019-11-03
37,up,Gipsy Kings,No Volvere,81,27,3,,,,
38,-,Jhay Cortez,Easy,-,38,1,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,17,4,,,,
40,down,Gipsy Kings,Bamboleo,28,18,4,,,,
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,8,4,27,2019-10-06,27,2019-10-06
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,13,4,,,,
43,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,77,8,3,,,,
44,up,Elvis Crespo,Suavemente,70,3,2,,,,
45,up,J Balvin & Willy William,Mi Gente (Alesso Remix),57,17,4,,,,
46,down,Bad Bunny & Tainy,Callaita,20,18,4,28,2019-10-06,23,2019-10-20
47,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,47,1,,,,
48,-,Spanish Guitar,Malagueña,-,48,1,,,,
49,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,1,4,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,6,4,,,,
51,-,Spanish Guitar,Besame mucho,-,51,1,,,,
52,-,Maluma,Hangover (feat. Prince Royce),-,52,1,,,,
53,down,Jhay Cortez & Ozuna,Easy (Remix),48,42,2,,,,
54,-,Enrique Iglesias,Roamer,-,54,1,,,,
55,down,Becky G.,MALA SANTA,30,21,4,87,2019-10-27,87,2019-10-27
56,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),38,28,4,94,2019-11-03,94,2019-11-03
57,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,6,3,,,,
58,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,58,1,,,,
59,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,3,,,,
60,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,60,1,,,,
61,-,Inna,Tu Manera,-,61,1,,,,
62,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,52,2,,,,
63,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,18,4,,,,
64,-,Spanish Guitar,Estrellita,-,64,1,,,,
65,down,Daddy Yankee,Dura,59,12,3,,,,
66,-,Manu Chao,Desaparecido,-,66,1,,,,
67,-,Santana,Sideways (feat. Citizen Cope),-,51,1,,,,
68,down,Becky G. & Natti Natasha,Sin Pijama,60,24,4,,,,
69,up,Maluma,Corazón (feat. Nego do Borel),71,26,4,,,,
70,-,realdomi,Scooby Doo Pa Pa,-,50,1,,,,
71,-,Ozuna,Fuego,-,71,1,,,,
72,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),53,53,2,,,,
73,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,1,,,,
74,down,J Balvin & Bad Bunny,QUÉ PRETENDES,54,32,4,80,2019-10-06,60,2019-10-27
75,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,2,,,,
76,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,1,3,,,,
77,-,Ozuna,Fantasía,-,51,1,,,,
78,-,Sean Paul & J Balvin,Contra la Pared,-,38,3,,,,
79,-,Maria Augusta,Speak Low (Bossa Version),-,79,1,,,,
80,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,58,2,,,,
81,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",45,29,4,,,,
82,down,Danna Paola,Mala Fama,67,5,2,,,,
83,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,64,2,,,,
84,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,2,,,,
85,-,Enrique Iglesias,Ring My Bells,-,12,1,,,,
86,-,Bad Bunny,NI BIEN NI MAL,-,53,2,,,,
87,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,87,1,,,,
88,down,Maluma,11 PM,33,21,4,68,2019-10-06,68,2019-10-06
89,-,Shakira,Loca (feat. Dizzee Rascal),-,9,3,,,,
90,-,Don Omar,Dale Don Dale,-,27,1,,,,
91,-,Maluma,Soltera (feat. Madonna),-,83,2,,,,
92,-,Gipsy Kings,Un Amor,-,53,3,,,,
93,down,Shakira,La Tortura (feat. Alejandro Sanz),35,23,3,,,,
94,-,Rauw Alejandro & Farruko,Fantasías,-,33,1,92,2019-10-13,19,2019-12-08
95,-,Julio Iglesias,Caruso (Spanish),-,41,1,,,,
96,down,J Balvin & Willy William,Mi Gente,46,8,4,,,,
97,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,40,1,,,,
98,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],26,26,4,,,,
99,down,Enrique Iglesias,Tired of Being Sorry,66,40,2,,,,
100,-,Mulato,Yo vengo de Cuba (with Fredyclan),-,100,1,,,,
