Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,42,27,2021-02-28,6,2021-03-28
2,up,Farruko,Pepas,3,1,20,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,3,,,,
4,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,2,8,,,,
5,up,Shady Shamel,Taila (feat. Andre Reyes),6,5,3,,,,
6,down,J Balvin & Skrillex,In Da Getto,4,1,22,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,12,1,108,,,,
8,up,Shakira,Chantaje (feat. Maluma),8,3,108,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,13,2,57,3,2020-11-08,1,2020-11-15
10,down,ROSALÍA & Travis Scott,TKN,7,1,79,96,2020-05-31,21,2020-06-07
11,up,Maluma & The Weeknd,Hawái (Remix),11,1,55,29,2020-11-15,29,2020-11-15
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,6,97,,,,
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,1,62,94,2021-01-31,47,2021-03-07
14,up,J Balvin & Willy William,Mi Gente,14,8,103,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,108,60,2019-10-20,7,2019-11-17
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,103,,,,
17,up,Pitbull,Timber (feat. Ke$ha),23,10,106,,,,
18,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),9,5,14,,,,
19,up,Monsieur Periné,Nuestra canción,24,15,5,,,,
20,up,Eternal Raijin,La Espada,34,3,2,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,1,45,17,2021-01-31,17,2021-01-31
22,down,Ivan Cornejo,Está Dañada,15,1,8,,,,
23,up,Naïka,"Belle, Belle!",38,3,5,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),27,1,108,,,,
25,down,Bad Bunny,MIA (feat. Drake),17,4,108,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,107,21,2019-10-06,19,2019-10-13
27,down,Shakira,"Whenever, Wherever",19,2,108,33,2020-02-09,33,2020-02-09
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,6,99,,,,
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,7,95,3,2019-10-06,3,2019-10-06
30,up,Pedro Capó & Farruko,Calma (Remix),35,6,103,37,2019-10-20,37,2019-10-20
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,17,93,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,9,108,,,,
33,-,Outlandish,Callin' U,-,12,93,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,108,,,,
35,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,59,35,2,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,2,69,14,2020-08-02,10,2020-08-23
37,up,Enrique Iglesias,Ring My Bells,72,12,40,,,,
38,up,Elvis Crespo,Suavemente,45,3,71,,,,
39,-,José Feliciano,Feliz Navidad,-,2,17,48,2019-12-29,48,2019-12-29
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,82,13,89,,,,
41,down,Shakira,Me Enamoré,31,12,106,,,,
42,up,Daddy Yankee,Gasolina,73,1,106,,,,
43,up,Don Omar,Dale Don Dale,48,27,53,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,21,98,,,,
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,66,2,41,21,2021-02-07,21,2021-02-07
46,up,ROSALÍA,Malamente,96,11,50,,,,
47,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,28,,,,
48,down,Rauw Alejandro,Todo De Ti,30,2,28,,,,
49,down,Maluma,Mala Mía,21,6,106,,,,
50,up,Daddy Yankee,Gasolina,50,17,7,,,,
51,-,KAROL G,SEJODIOTO,-,8,5,,,,
52,-,Los del Río,Macarena (Original Version),-,38,19,,,,
53,down,Enrique Iglesias,Hero,29,4,104,,,,
54,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,54,11,,,,
55,-,J Balvin,Morado,-,16,31,72,2020-01-19,50,2020-03-29
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,5,79,74,2020-04-19,18,2020-08-09
57,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,29,55,,,,
58,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),85,52,10,,,,
59,-,Lele Pons,Celoso,-,17,78,,,,
60,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,9,11,,,,
61,up,Nicky Jam & J Balvin,X (Spanglish Version),87,29,45,,,,
62,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,74,,,,
63,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,46,2,,,,
64,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,27,,,,
65,-,J Balvin & ROSALÍA,Brillo,-,62,2,,,,
66,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,66,2,,,,
67,down,Jhay Cortez & Anuel AA,Ley Seca,52,26,6,,,,
68,down,Maluma,Corazón (feat. Nego do Borel),60,26,77,,,,
69,down,Maluma,Mamá Tetema (feat. Rayvanny),25,25,2,,,,
70,down,Nicky Jam & Enrique Iglesias,El Perdón,62,26,83,,,,
71,-,zzoilo & Aitana,Mon Amour (Remix),-,67,3,,,,
72,-,Shakira,Addicted to You,-,34,22,,,,
73,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,37,4,99,2020-05-17,99,2020-05-17
74,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,72,,,,
75,-,Crecer Germán,Vuelve,-,75,1,,,,
76,-,Yasmin Levy,La Alegría (Happiness),-,21,2,,,,
77,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,34,,,,
78,-,Samba,Lambada,-,57,12,,,,
79,-,Reik & Maria Becerra,Los Tragos,-,56,1,,,,
80,down,Shakira,Objection (Tango),39,28,34,,,,
81,up,Maluma,Sobrio,88,3,19,,,,
82,-,"Wisin, Daddy Yankee & Yandel",Todo Comienza en la Disco,-,44,8,,,,
83,-,Rauw Alejandro,Sexo Virtual,-,21,7,,,,
84,-,Aventura & Bad Bunny,Volví,-,2,16,,,,
85,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,10,108,,,,
86,down,Aero Tåg,Altitude,42,42,3,,,,
87,-,Bajofondo,Pa' Bailar (Instrumental Album Version),-,87,1,,,,
88,down,Bad Bunny & Tainy,Callaita,63,18,62,28,2019-10-06,23,2019-10-20
89,-,Shakira,Rabiosa (feat. Pitbull),-,44,17,,,,
90,-,Daddy Yankee,Dura,-,12,47,,,,
91,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),83,30,15,,,,
92,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,13,107,,,,
93,-,Anuel AA,Mcgregor,-,93,1,,,,
94,-,Aventura,Obsesión,-,69,1,,,,
95,-,6ix9ine,BEBE (feat. Anuel AA),-,36,11,,,,
96,-,Dj Vianu,Back to You,-,51,4,,,,
97,-,Humbe,AMOR DE CINE,-,97,1,,,,
98,-,Enrique Iglesias,Push (feat. Lil Wayne),-,47,10,,,,
99,-,Enrique Iglesias,Somebody's Me,-,21,39,,,,
100,-,Selena Gomez,Adiós,-,27,6,,,,
