Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,95,,,,
2,up,Farruko,Pepas,2,1,58,,,,
3,up,Amr Mostafa,مين هيجاريه,3,3,4,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,15,,,,
5,up,ROSALÍA,DESPECHÁ,14,5,4,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,141,,,,
7,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),10,1,46,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,145,,,,
9,up,KAROL G,PROVENZA,11,3,18,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,146,,,,
11,down,Kali Uchis,telepatía,5,1,80,27,2021-02-28,6,2021-03-28
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,135,,,,
13,up,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),86,13,2,,,,
14,down,Maître Gims & Maluma,Hola Señorita,12,2,142,,,,
15,up,Shakira,Chantaje (feat. Maluma),15,3,146,,,,
16,up,Daddy Yankee,Gasolina,21,1,144,,,,
17,up,ROSALÍA & Travis Scott,TKN,28,1,116,96,2020-05-31,21,2020-06-07
18,up,Pitbull,Timber (feat. Ke$ha),26,10,143,,,,
19,up,Bad Bunny,Tití Me Preguntó,27,1,14,,,,
20,down,Shakira,"Whenever, Wherever",17,2,146,33,2020-02-09,33,2020-02-09
21,down,Shakira & Rauw Alejandro,Te Felicito,19,3,18,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),22,1,93,29,2020-11-15,29,2020-11-15
23,down,Bad Bunny,MIA (feat. Drake),18,4,146,,,,
24,down,Elvis Crespo,Suavemente,13,3,104,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,6,135,,,,
26,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,6,3,4,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),44,20,102,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),31,1,145,,,,
29,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),23,5,52,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,20,2,95,3,2020-11-08,1,2020-11-15
31,up,Enrique Iglesias,Hero (Metro Mix),39,25,8,,,,
32,up,Gipsy Kings,Volare (Nel blu dipinto di bl),43,32,26,,,,
33,down,Bad Bunny,Efecto,30,18,15,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,144,21,2019-10-06,19,2019-10-13
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,17,123,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,9,145,,,,
37,up,ROSALÍA,BIZCOCHITO,70,4,5,,,,
38,up,Becky G. & KAROL G,MAMIII,42,1,28,,,,
39,up,Naïka,"Belle, Belle!",41,3,39,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,1,100,94,2021-01-31,47,2021-03-07
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,145,60,2019-10-20,7,2019-11-17
42,down,J Balvin & Skrillex,In Da Getto,33,1,60,,,,
43,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,67,17,14,,,,
44,down,Bad Bunny,Moscow Mule,37,2,15,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,13,144,,,,
46,up,Anitta & Maluma,El Que Espera,99,37,2,,,,
47,down,Outlandish,Callin' U,35,12,126,,,,
48,up,ROSALÍA,LA FAMA (feat. The Weeknd),51,1,41,,,,
49,down,Shakira,Loca (feat. Dizzee Rascal),38,9,133,,,,
50,down,Shakira,Me Enamoré,40,12,142,,,,
51,up,Don Omar,Dale Don Dale,77,27,83,,,,
52,up,Bad Bunny & Rauw Alejandro,Party,60,27,15,,,,
53,down,Serena & Andrei Banuta,Mon ami (#Ratata),52,3,32,,,,
54,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,10,146,,,,
55,down,Maluma,Mala Mía,48,6,136,,,,
56,down,Anitta,Envolver,47,2,23,,,,
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,2,103,14,2020-08-02,10,2020-08-23
58,down,Pedro Capó & Farruko,Calma (Remix),55,6,135,37,2019-10-20,37,2019-10-20
59,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,65,1,79,17,2021-01-31,17,2021-01-31
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,5,105,74,2020-04-19,18,2020-08-09
61,up,Enrique Iglesias,Ring My Bells,63,12,75,,,,
62,-,Julio Iglesias,Abrázame,-,38,24,,,,
63,down,Ryan Castro,Mujeriego,49,2,30,,,,
64,down,Luis Fonsi & Demi Lovato,Échame la Culpa,62,13,120,,,,
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,18,89,,,,
66,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,21,133,,,,
67,up,Danna Paola,XT4S1S,73,67,2,,,,
68,up,Maluma,Hawái,95,3,89,63,2020-08-09,2,2020-09-20
69,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),69,30,28,,,,
70,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,114,3,2019-10-06,3,2019-10-06
71,down,Los del Río,Macarena (Original Version),64,38,31,,,,
72,-,Gipsy Kings,Baila Me,-,72,5,,,,
73,up,Daddy Yankee,Dura,78,12,68,,,,
74,up,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,82,68,3,,,,
75,down,Bad Bunny & Jhay Cortez,Tarot,54,37,11,,,,
76,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,8,,,,
77,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,51,13,,,,
78,-,Samba,Lambada,-,57,17,,,,
79,down,Gipsy Kings,"Djobi, Djoba",59,56,13,,,,
80,-,Los del Río,Macarena (Bayside Boys Remix),-,52,10,,,,
81,up,Maluma,Corazón (feat. Nego do Borel),84,26,89,,,,
82,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,17,119,,,,
83,down,Ricky Martin,Livin' la Vida Loca,56,18,96,,,,
84,up,Lele Pons,Celoso,90,17,98,,,,
85,up,Shakira,Ojos Así,93,39,32,,,,
86,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,31,,,,
87,-,Julio Iglesias,Can't Help Falling In Love,-,58,8,,,,
88,down,Carla Morrison,Disfruto,57,20,25,,,,
89,-,Guap&$ugga,Khatar,-,60,1,,,,
90,-,ROSALÍA,CHICKEN TERIYAKI,-,4,19,,,,
91,-,Danna Paola,Calla Tú,-,17,11,,,,
92,-,Bad Bunny & Tainy,Callaita,-,18,76,28,2019-10-06,23,2019-10-20
93,down,Daddy Yankee,Limbo,72,31,55,,,,
94,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,40,8,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón,79,26,107,,,,
96,-,Julio Iglesias,Momentos,-,96,1,,,,
97,down,ROSALÍA,Malamente,68,11,67,,,,
98,down,Nicky Jam & J Balvin,X,58,16,132,,,,
99,down,jhaywee,angela deep (remix),92,92,2,,,,
100,-,Manuel Turizo,La Bachata,-,24,1,,,,
