Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,9,96,2020-05-31,21,2020-06-07
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,38,,,,
3,up,Shakira,Chantaje (feat. Maluma),9,3,38,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,38,21,2019-10-06,19,2019-10-13
5,up,Ir-Sais,Dream Girl,15,3,14,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,38,,,,
7,down,Maître Gims & Maluma,Hola Señorita,4,2,38,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,1,38,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),8,6,38,37,2019-10-20,37,2019-10-20
10,up,Bad Bunny,MIA (feat. Drake),11,4,38,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,38,60,2019-10-20,7,2019-11-17
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,5,12,74,2020-04-19,18,2020-08-09
13,up,Maluma,Mala Mía,14,6,38,,,,
14,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,16,14,6,,,,
15,down,KAROL G & Nicki Minaj,Tusa,10,2,38,29,2019-11-17,5,2020-02-02
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,13,38,,,,
17,up,Shakira,Me Enamoré,20,12,37,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,7,38,3,2019-10-06,3,2019-10-06
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,9,38,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,35,,,,
21,up,Shakira,"Whenever, Wherever",26,2,38,33,2020-02-09,33,2020-02-09
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,10,38,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),40,23,28,,,,
24,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,1,14,2020-08-02,10,2020-08-23
25,down,Daddy Yankee,Gasolina,22,1,38,,,,
26,down,6ix9ine,YAYA,17,11,4,31,2020-07-12,31,2020-07-12
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,17,36,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",98,1,28,,,,
29,up,Enrique Iglesias,Hero,35,4,36,,,,
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",87,8,35,27,2019-10-06,27,2019-10-06
31,up,Maluma,Corazón (feat. Nego do Borel),62,26,28,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,6,35,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,6,34,,,,
34,up,Black Eyed Peas & El Alfa,NO MAÑANA,81,34,4,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),37,9,35,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,1,5,94,2021-01-31,47,2021-03-07
37,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",46,21,10,,,,
38,down,J Balvin & Willy William,Mi Gente (Alesso Remix),31,17,14,,,,
39,down,Outlandish,Callin' U,34,12,34,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama,53,24,27,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,27,26,28,,,,
42,-,J Balvin,Rojo,-,6,19,36,2020-03-08,35,2020-03-29
43,up,J Balvin,Morado,92,16,20,72,2020-01-19,50,2020-03-29
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,17,32,,,,
45,-,Ricky Martin,Livin' la Vida Loca,-,18,30,,,,
46,down,Ozuna,Caramelo,38,36,5,65,2020-06-28,27,2020-08-16
47,down,Nicky Jam & J Balvin,X,23,16,38,,,,
48,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,18,31,,,,
49,-,Black Eyed Peas & Becky G.,DURO HARD,-,49,4,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,12,37,53,2019-10-06,53,2019-10-06
51,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,51,7,,,,
52,down,Daddy Yankee,Dura,29,12,20,,,,
53,down,Maluma,Felices los 4,44,17,28,,,,
54,up,Bad Bunny,Yo Perreo Sola,79,17,15,44,2020-03-08,31,2020-04-19
55,down,J Balvin & Willy William,Mi Gente,39,8,37,,,,
56,down,Lele Pons,Celoso,33,17,35,,,,
57,-,Maluma,El Préstamo,-,57,4,88,2019-12-29,88,2019-12-29
58,-,realdomi,Scooby Doo Pa Pa,-,50,8,,,,
59,-,Maluma,11 PM,-,21,27,68,2019-10-06,68,2019-10-06
60,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,11,,,,
61,up,Pitbull,Timber (feat. Ke$ha),71,10,37,,,,
62,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,28,25,94,2019-11-03,94,2019-11-03
63,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,39,5,,,,
64,-,Shakira,Perro Fiel (feat. Nicky Jam),-,51,5,,,,
65,-,Carlos Vives & Shakira,La Bicicleta,-,33,10,,,,
66,-,Torreblanca,Gran Adiós,-,66,1,,,,
67,-,Natti Natasha & Ozuna,Criminal,-,38,7,,,,
68,-,Enrique Iglesias,Push (feat. Lil Wayne),-,47,3,,,,
69,-,Gipsy Kings,Djobi Djoba,-,54,4,,,,
70,-,Don Omar,Dale Don Dale,-,27,18,,,,
71,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,58,2,,,,
72,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,21,36,,,,
73,up,Maluma,HP,84,25,23,,,,
74,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,26,3,79,2020-07-05,50,2020-07-12
75,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,43,5,,,,
76,-,MweS,Mortadella (feat. Wegz),-,40,1,,,,
77,-,Alan Matheus & Morty,Sin Pena,-,68,1,,,,
78,down,Guadalupe Pineda,Historia de un Amor,74,54,4,,,,
79,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,79,1,,,,
80,-,Morat & Sebastián Yatra,Bajo la Mesa,-,75,1,,,,
81,-,Steve Aoki & Maluma,Maldad,-,19,11,,,,
82,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,29,11,,,,
83,down,Feid & Justin Quiles,Porfa,55,7,19,89,2020-04-19,77,2020-05-03
84,-,Bad Bunny,Tenemos Que Hablar,-,84,1,,,,
85,-,Black Eyed Peas,ACTION,-,58,1,,,,
86,down,Black Eyed Peas & Piso 21,TODO BUENO,50,50,2,,,,
87,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,8,,,,
88,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,11,12,,,,
89,down,Danna Paola,Mala Fama,36,5,21,,,,
90,down,J Balvin & Bad Bunny,LA CANCIÓN,89,17,26,72,2019-10-06,48,2019-11-03
91,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,10,,,,
92,-,ROSALÍA,Malamente,-,11,19,,,,
93,-,Becky G.,MALA SANTA,-,21,29,87,2019-10-27,87,2019-10-27
94,-,Pablo Alborán & Ava Max,Tabú,-,34,3,,,,
95,down,Pedro Capó,Calma,88,27,15,,,,
96,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,41,6,,,,
97,-,Celia Cruz,La Vida Es Un Carnaval,-,54,4,,,,
98,-,Gloria Estefan,Conga,-,56,1,,,,
99,down,Elvis Crespo,Suavemente,47,3,23,,,,
100,down,Danna Paola & Sebastián Yatra,No Bailes Sola,43,43,2,,,,
