Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,17,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,9,14,2020-08-02,10,2020-08-23
3,up,Maluma,Hawái,6,3,8,63,2020-08-09,2,2020-09-20
4,up,Maître Gims & Maluma,Hola Señorita,5,2,46,,,,
5,down,Lele Pons & Guaynaa,Se Te Nota,3,3,3,81,2020-09-27,36,2020-11-15
6,up,Shakira,Chantaje (feat. Maluma),7,3,46,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,46,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,46,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,1,46,,,,
10,down,Bad Bunny,MIA (feat. Drake),9,4,46,,,,
11,up,Maluma,Mala Mía,18,6,46,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,46,60,2019-10-20,7,2019-11-17
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,9,46,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,46,21,2019-10-06,19,2019-10-13
15,up,Shakira,"Whenever, Wherever",28,2,46,33,2020-02-09,33,2020-02-09
16,-,Ondreaz,No Baila,-,16,1,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,5,20,74,2020-04-19,18,2020-08-09
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,7,46,3,2019-10-06,3,2019-10-06
19,up,Pedro Capó & Farruko,Calma (Remix),20,6,46,37,2019-10-20,37,2019-10-20
20,up,6ix9ine,YAYA,24,11,12,31,2020-07-12,31,2020-07-12
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,13,46,,,,
22,down,"Ozuna, Doja Cat & Sia",Del Mar,21,21,3,,,,
23,down,J Balvin & Willy William,Mi Gente,17,8,45,,,,
24,down,Enrique Iglesias,Hero,22,4,44,,,,
25,down,Shakira,Me Enamoré,15,12,45,,,,
26,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,1,31,2020-09-27,31,2020-09-27
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,10,46,,,,
28,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,43,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,33,26,36,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),47,9,43,,,,
31,up,Daddy Yankee,Limbo,74,31,10,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,29,17,,,,
33,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,34,,,,
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,13,40,,,,
35,-,KAROL G,"Ay, DiOs Mío!",-,35,2,48,2020-08-09,24,2020-09-06
36,down,Daddy Yankee,Gasolina,25,1,46,,,,
37,down,Lele Pons,Celoso,35,17,43,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,43,,,,
39,-,Abbasquiat,(الطقوس (مع مروان موسى,-,21,4,,,,
40,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,46,35,2,,,,
41,-,Bad Bunny & Daddy Yankee,La Santa,-,27,6,29,2020-03-08,29,2020-03-08
42,up,Pitbull,Timber (feat. Ke$ha),45,10,44,,,,
43,down,Nicky Jam & J Balvin,X,23,16,46,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),83,26,36,,,,
45,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",37,21,16,,,,
46,-,Julio Iglesias,Je n'ai pas changé (no vengo ni voy),-,46,1,,,,
47,down,Ir-Sais,Dream Girl,36,3,22,,,,
48,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",91,29,26,,,,
49,-,Enrique Iglesias,Somebody's Me,-,21,15,,,,
50,up,J Balvin,Azul,51,23,8,99,2020-03-29,70,2020-06-28
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,12,45,53,2019-10-06,53,2019-10-06
52,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,56,14,14,,,,
53,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,26,7,79,2020-07-05,50,2020-07-12
54,up,Bad Bunny & Tainy,Callaita,97,18,38,28,2019-10-06,23,2019-10-20
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,18,39,,,,
56,-,Romeo Santos,Necio (feat. Carlos Santana),-,56,1,,,,
57,-,Farghly Blax,Marina 5,-,57,1,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,17,40,,,,
59,-,CNCO,Beso,-,59,1,,,,
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,17,44,,,,
61,up,Prince Royce,Corazón Sin Cara,78,41,5,,,,
62,down,Daddy Yankee,Dura,52,12,26,,,,
63,-,jalid velazquez,Tik Tok (feat. Jangel),-,59,1,,,,
64,-,Bad Bunny & Sech,Ignorantes,-,2,11,94,2020-02-16,15,2020-03-08
65,-,El Barrio,Custodia,-,65,1,,,,
66,-,El Barrio,Agua Fresca,-,66,1,,,,
67,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,24,2,23,2020-09-13,18,2020-10-18
68,down,Natti Natasha & Ozuna,Criminal,66,38,11,,,,
69,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,8,43,27,2019-10-06,27,2019-10-06
70,-,Juanes & Sebastián Yatra,Bonita,-,67,3,100,2019-10-27,100,2019-10-27
71,down,Rauw Alejandro & Chencho Corleone,El Efecto,43,10,19,76,2020-06-14,72,2020-07-05
72,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,72,1,,,,
73,up,Maluma,11 PM,89,21,30,68,2019-10-06,68,2019-10-06
74,-,Gabriel Garzón-Montano,Bloom,-,74,1,,,,
75,up,Pitbull,Feel This Moment (feat. Christina Aguilera),77,6,42,,,,
76,down,Outlandish,Callin' U,31,12,41,,,,
77,down,Elvis Crespo,Suavemente,32,3,28,,,,
78,-,Ambar Lucid,A letter to my younger self,-,51,4,,,,
79,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,79,2,,,,
80,down,"Haze, Jhay Cortez & Lunay",Prendemos,72,72,2,,,,
81,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,17,19,,,,
82,-,Bad Bunny,NI BIEN NI MAL,-,53,3,,,,
83,up,Maluma & Zion,Bella-K (feat. Randy),87,49,4,,,,
84,-,J Balvin,Amarillo,-,1,13,30,2020-03-29,30,2020-03-29
85,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,14,,,,
86,-,K7,Come Baby Come,-,86,1,,,,
87,down,KAROL G & Nicki Minaj,Tusa,16,2,46,29,2019-11-17,5,2020-02-02
88,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,20,7,94,2020-05-31,13,2020-07-26
89,-,Luis Fonsi & Stefflon Don,Calypso,-,73,5,,,,
90,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,69,2,,,,
91,down,Mohamed Salah,نجمة,79,22,3,,,,
92,down,Shakira,Perro Fiel (feat. Nicky Jam),64,51,10,,,,
93,-,Maluma,HP,-,25,26,,,,
94,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,4,,,,
95,down,Ricky Martin,Livin' la Vida Loca,48,18,36,,,,
96,-,J Balvin,Morado,-,16,24,72,2020-01-19,50,2020-03-29
97,-,El Alfa & Tyga,Trap Pea,-,97,1,,,,
98,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",80,37,5,89,2020-07-19,12,2020-08-16
99,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,43,5,,,,
100,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,13,,,,
