Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,28,27,2021-02-28,6,2021-03-28
2,up,Aventura & Bad Bunny,Volví,2,2,3,,,,
3,up,Rauw Alejandro,Todo De Ti,3,2,14,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,94,,,,
5,down,Farruko,Pepas,4,1,6,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),9,1,41,29,2020-11-15,29,2020-11-15
7,down,ROSALÍA & Travis Scott,TKN,6,1,65,96,2020-05-31,21,2020-06-07
8,down,Bad Bunny,Yonaguni,7,3,12,,,,
9,down,Shakira,Chantaje (feat. Maluma),8,3,94,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,89,,,,
11,up,Bad Bunny,MIA (feat. Drake),17,4,94,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,10,2,43,3,2020-11-08,1,2020-11-15
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,94,21,2019-10-06,19,2019-10-13
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,10,94,,,,
15,up,Shakira,"Whenever, Wherever",16,2,94,33,2020-02-09,33,2020-02-09
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,6,83,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,2,57,14,2020-08-02,10,2020-08-23
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,48,94,2021-01-31,47,2021-03-07
19,up,Maître Gims & Maluma,Hola Señorita,20,2,93,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,94,,,,
21,up,Maluma,Mala Mía,23,6,93,,,,
22,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,33,1,31,17,2021-01-31,17,2021-01-31
23,up,Daddy Yankee,Con Calma (feat. Snow),24,1,94,,,,
24,up,Enrique Iglesias,Hero,49,4,91,,,,
25,down,Daddy Yankee,Gasolina,15,1,94,,,,
26,down,Pitbull,Timber (feat. Ke$ha),21,10,92,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,17,81,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,6,86,,,,
29,up,"Ozuna, Doja Cat & Sia",Del Mar,57,21,28,,,,
30,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,31,4,7,,,,
31,up,Willie Colón,Idilio,97,31,4,,,,
32,down,J Balvin & Willy William,Mi Gente,25,8,91,,,,
33,up,Elvis Crespo,Suavemente,92,3,61,,,,
34,up,J Balvin,Que Locura,66,34,2,,,,
35,up,Lele Pons & Guaynaa,Se Te Nota,41,3,47,81,2020-09-27,36,2020-11-15
36,up,Shakira,Loca (feat. Dizzee Rascal),38,9,85,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,94,60,2019-10-20,7,2019-11-17
38,up,Shakira,Objection (Tango),60,28,29,,,,
39,up,Reik & Rauw Alejandro,Loquita,44,39,2,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,13,94,,,,
41,down,Maluma,Sobrio,40,3,7,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),86,18,66,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,2,30,21,2021-02-07,21,2021-02-07
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,5,67,74,2020-04-19,18,2020-08-09
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,7,87,3,2019-10-06,3,2019-10-06
46,down,Nicky Jam & J Balvin,X,42,16,89,,,,
47,up,Nicky Jam & J Balvin,X (Spanglish Version),91,29,37,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),56,23,66,,,,
49,down,Outlandish,Callin' U,35,12,80,,,,
50,up,Rauw Alejandro,Cúrame,69,18,2,,,,
51,down,Shakira,Me Enamoré,19,12,92,,,,
52,down,Enrique Iglesias,ME PASÉ (feat. Farruko),47,11,8,,,,
53,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,31,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),30,6,92,37,2019-10-20,37,2019-10-20
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,13,78,,,,
56,down,J Balvin & Skrillex,In Da Getto,50,1,8,,,,
57,-,Joe Arroyo,Yamulemau,-,57,2,,,,
58,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,14,,,,
59,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,24,22,23,2020-09-13,18,2020-10-18
60,-,Justin Quiles & Maluma,La Botella,-,40,1,,,,
61,-,Los del Río,Macarena (Original Version),-,38,18,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón,68,26,74,,,,
63,down,Carlos Vives & Shakira,La Bicicleta,34,33,29,,,,
64,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,43,10,,,,
65,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,46,1,,,,
66,-,Natalia Lafourcade,Lo Que Construimos (Versión Reggae),-,66,1,,,,
67,up,Ricky Martin,Livin' la Vida Loca,77,18,69,,,,
68,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,9,94,,,,
69,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,15,5,84,2020-02-16,84,2020-02-16
70,-,Cesária Évora,Angola,-,70,1,,,,
71,down,Shakira,Loca (feat. El Cata),70,41,16,,,,
72,-,KAROL G & Nicki Minaj,Tusa,-,2,83,29,2019-11-17,5,2020-02-02
73,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,8,20,,,,
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,21,86,,,,
75,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,40,,,,
76,-,Ana Tijoux,1977,-,57,6,,,,
77,-,Becky G. & El Alfa,Fulanito,-,70,4,,,,
78,down,Natti Natasha & Becky G.,Ram Pam Pam,43,20,15,,,,
79,down,J Balvin,Morado,55,16,30,72,2020-01-19,50,2020-03-29
80,-,DJ Blass & Sir Speedy,Sientelo,-,80,1,,,,
81,-,Dj Vianu,Back to You,-,51,2,,,,
82,down,ITZY,SHOOT!,52,23,11,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,26,,,,
84,down,Shakira,Ojos Así,78,39,19,,,,
85,down,Lele Pons,Celoso,63,17,73,,,,
86,-,Becky G.,MALA SANTA,-,21,40,87,2019-10-27,87,2019-10-27
87,-,Danna Paola,Kaprichosa,-,87,1,,,,
88,-,Julio Iglesias,Gwendolyne,-,37,7,,,,
89,down,"Wisin, Daddy Yankee & Yandel",Todo Comienza en la Disco,76,44,4,,,,
90,-,Nicky Jam,El Amante,-,47,14,,,,
91,-,Guadalupe Pineda,Historia de un Amor,-,54,11,,,,
92,-,Shakira,Addicted to You,-,34,18,,,,
93,-,KAROL G,EL MAKINON,-,27,13,63,2021-04-04,43,2021-05-02
94,down,Camila Cabello & Daddy Yankee,Havana (Remix),67,36,23,,,,
95,-,Shakira,Underneath Your Clothes,-,66,4,,,,
96,down,Maluma,Hawái,37,3,55,63,2020-08-09,2,2020-09-20
97,down,Enrique Iglesias,I Like It (feat. Pitbull),82,20,16,,,,
98,-,Enrique Iglesias,Somebody's Me,-,21,35,,,,
99,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,69,2,,,,
100,-,Elettra Lamborghini,Pistolero,-,100,1,,,,
