Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,30,3,2020-11-08,1,2020-11-15
3,up,Maluma & The Weeknd,Hawái (Remix),4,1,28,29,2020-11-15,29,2020-11-15
4,down,ROSALÍA & Travis Scott,TKN,3,1,52,96,2020-05-31,21,2020-06-07
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,81,,,,
6,up,Shakira,Chantaje (feat. Maluma),8,3,81,,,,
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,18,17,2021-01-31,17,2021-01-31
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,81,60,2019-10-20,7,2019-11-17
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,81,,,,
10,up,Lele Pons,Al Lau,39,10,2,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,1,81,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,35,94,2021-01-31,47,2021-03-07
13,down,J Balvin & Khalid,Otra Noche Sin Ti,6,2,7,,,,
14,up,Shakira,"Whenever, Wherever",14,2,81,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,9,81,,,,
16,up,Daddy Yankee,Gasolina,100,1,81,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,76,,,,
18,up,Maître Gims & Maluma,Hola Señorita,22,2,81,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,81,21,2019-10-06,19,2019-10-13
20,up,Shakira,Loca (feat. Dizzee Rascal),20,9,73,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,13,81,,,,
22,down,Bad Bunny,MIA (feat. Drake),15,4,81,,,,
23,-,ITZY,SHOOT!,-,23,2,,,,
24,down,Shakira,Me Enamoré,12,12,80,,,,
25,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),83,25,3,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,2,44,14,2020-08-02,10,2020-08-23
27,down,Maluma,Mala Mía,17,6,81,,,,
28,up,Pitbull,Timber (feat. Ke$ha),47,10,79,,,,
29,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,61,27,2019-10-06,27,2019-10-06
30,down,Pedro Capó & Farruko,Calma (Remix),25,6,80,37,2019-10-20,37,2019-10-20
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),56,6,70,,,,
32,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,2,17,21,2021-02-07,21,2021-02-07
33,-,Danny Ocean,Me Rehúso,-,33,13,,,,
34,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,10,81,,,,
35,down,Enrique Iglesias,Hero,29,4,78,,,,
36,-,J Balvin,Amarillo,-,1,19,30,2020-03-29,30,2020-03-29
37,-,Kali Uchis,de nadie,-,37,3,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,17,69,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),94,7,78,3,2019-10-06,3,2019-10-06
40,-,Outlandish,Callin' U,-,12,68,,,,
41,-,CNCO,Reggaetón Lento (Bailemos),-,37,12,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,57,24,64,,,,
43,-,Lele Pons & Guaynaa,Se Te Nota,-,3,37,81,2020-09-27,36,2020-11-15
44,-,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),-,44,2,,,,
45,-,Maka,Cositas del Amor,-,45,1,,,,
46,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,43,,,,
47,down,Nicky Jam & J Balvin,X,26,16,77,,,,
48,-,Tamer Hosny,Forset Omr,-,4,21,,,,
49,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,22,6,2020-12-06,6,2020-12-06
50,-,Rauw Alejandro,Todo De Ti,-,2,1,,,,
51,-,J Balvin,Sigo Extrañándote,-,51,1,,,,
52,-,Vetusta Morla,Los Días Raros,-,46,13,,,,
53,-,Maluma,Cuidau (feat. Yomo),-,53,1,,,,
54,-,Anitta,Girl From Río (feat. DaBaby),-,37,1,,,,
55,-,Maluma & Zion,Bella-K (feat. Randy),-,49,8,,,,
56,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,21,,,,
57,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,52,11,,,,
58,down,Selena Gomez,De Una Vez,50,1,16,40,2021-01-24,40,2021-01-24
59,down,Maluma,Hawái,28,3,43,63,2020-08-09,2,2020-09-20
60,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,41,10,,,,
61,-,Maluma,Carnaval,-,38,4,,,,
62,-,Foco De Atelier,Highway (feat. Luzbel),-,40,9,,,,
63,-,Shakira,Rabiosa (feat. Pitbull),-,44,14,,,,
64,-,Maluma,11 PM,-,21,48,68,2019-10-06,68,2019-10-06
65,-,Julio Iglesias,My Way (A Mi Manera),-,37,2,,,,
66,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,58,,,,
67,down,J Balvin & Willy William,Mi Gente,27,8,78,,,,
68,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,38,10,,,,
69,-,Shakira,Eyes Like Yours (Ojos Así),-,69,2,,,,
70,down,ROSALÍA,Malamente,64,11,44,,,,
71,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,12,,,,
72,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,31,1,,,,
73,down,Bad Bunny & Tainy,Callaita,58,18,52,28,2019-10-06,23,2019-10-20
74,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,15,,,,
75,-,Daddy Yankee,EL PONY,-,72,2,,,,
76,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Matoma Remix]",-,76,1,,,,
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,5,55,74,2020-04-19,18,2020-08-09
78,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,17,78,,,,
79,-,Natti Natasha & Becky G.,Ram Pam Pam,-,20,3,,,,
80,down,Aj Varela,Recordandote,37,37,13,,,,
81,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,21,74,,,,
82,-,Aj Varela,Revente,-,34,15,,,,
83,up,Ricky Martin,Livin' la Vida Loca,91,18,59,,,,
84,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,6,73,,,,
85,-,Gipsy Kings,Galaxia,-,85,1,,,,
86,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,44,4,24,2021-05-02,9,2021-05-16
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,24,,,,
88,down,Daddy Yankee,Limbo,40,31,27,,,,
89,-,Ir-Sais,Dream Girl,-,3,37,,,,
90,down,Luis Fonsi & Demi Lovato,Échame la Culpa,61,13,68,,,,
91,-,Pedro Capó,Calma,-,27,20,,,,
92,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,34,,,,
93,-,Maluma,Corazón (feat. Nego do Borel),-,26,62,,,,
94,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,12,15,,,,
95,-,Shakira,Ojos Así,-,39,16,,,,
96,-,Enrique Iglesias,Tired of Being Sorry,-,40,16,,,,
97,-,Ozuna,Tiempo,-,59,2,,,,
98,-,"Ozuna, Doja Cat & Sia",Del Mar,-,21,22,,,,
99,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,99,1,,,,
100,-,Lele Pons,Celoso,-,17,66,,,,
