Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,21,94,2021-01-31,47,2021-03-07
3,up,Maluma & The Weeknd,Hawái (Remix),4,1,14,29,2020-11-15,29,2020-11-15
4,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,3,21,2021-02-07,21,2021-02-07
5,up,ROSALÍA & Travis Scott,TKN,5,1,38,96,2020-05-31,21,2020-06-07
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,2,16,3,2020-11-08,1,2020-11-15
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,67,,,,
8,up,Shakira,Chantaje (feat. Maluma),10,3,67,,,,
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,2,30,14,2020-08-02,10,2020-08-23
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,67,,,,
11,-,Paris Boy,Problemas,-,11,8,,,,
12,up,Bad Bunny,MIA (feat. Drake),15,4,67,,,,
13,down,Selena Gomez,De Una Vez,9,1,5,40,2021-01-24,40,2021-01-24
14,up,Maluma,Mala Mía,20,6,67,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,67,60,2019-10-20,7,2019-11-17
16,up,Daddy Yankee,Con Calma (feat. Snow),19,1,67,,,,
17,up,Shakira,"Whenever, Wherever",17,2,67,33,2020-02-09,33,2020-02-09
18,down,Maluma,Agua de Jamaica,14,14,3,,,,
19,up,Daddy Yankee,Gasolina,28,1,67,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,1,67,21,2019-10-06,19,2019-10-13
21,down,Anuel AA & Ozuna,Antes,13,13,4,58,2021-01-31,58,2021-01-31
22,up,Enrique Iglesias,Hero,64,4,65,,,,
23,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",31,21,35,,,,
24,down,J Balvin & Willy William,Mi Gente,23,8,65,,,,
25,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,33,25,7,,,,
26,up,Lele Pons & Guaynaa,Se Te Nota,39,3,24,81,2020-09-27,36,2020-11-15
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,12,63,53,2019-10-06,53,2019-10-06
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,7,67,3,2019-10-06,3,2019-10-06
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,9,67,,,,
30,up,Pitbull,Timber (feat. Ke$ha),30,10,65,,,,
31,down,Maître Gims & Maluma,Hola Señorita,16,2,67,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,17,64,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),32,9,62,,,,
34,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,97,7,12,6,2020-12-06,6,2020-12-06
35,up,Shakira,Me Enamoré,46,12,66,,,,
36,-,Lola Jane,Kiss Me,-,36,1,,,,
37,-,CNCO,Dejaría Todo,-,37,1,,,,
38,-,Tamer Hosny,Forset Omr,-,4,14,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),56,6,56,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],54,21,62,,,,
41,up,Shakira & Anuel AA,Me Gusta,41,1,43,73,2020-01-19,50,2020-03-15
42,-,KAROL G,"Ay, DiOs Mío!",-,35,11,48,2020-08-09,24,2020-09-06
43,-,Anitta & J Balvin,Downtown,-,32,11,,,,
44,-,Andrea Rocha,Cerebro,-,44,2,,,,
45,-,Myke Towers & Juhn,Bandido,-,12,5,40,2021-01-03,6,2021-02-28
46,up,Pedro Capó & Farruko,Calma (Remix),73,6,67,37,2019-10-20,37,2019-10-20
47,-,Eros Ramazzotti,Yo Sin Ti,-,47,1,,,,
48,-,Mora & Lunay,Cuándo Será,-,48,1,,,,
49,-,Paloma Mami,For Ya,-,14,5,,,,
50,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,27,,,,
51,-,Nicky Jam,Desahogo,-,51,1,,,,
52,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,45,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,13,67,,,,
54,-,Maluma,Love (feat. Charly Black),-,54,1,,,,
55,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,13,,,,
56,-,Julio Iglesias,Hey,-,56,1,,,,
57,down,KAROL G & Nicki Minaj,Tusa,24,2,66,29,2019-11-17,5,2020-02-02
58,up,Camilo,Ropa Cara,58,49,2,96,2021-01-24,27,2021-02-07
59,-,Chelo,Cha Cha,-,59,1,,,,
60,-,Bomba Estéreo,Internacionales,-,60,1,,,,
61,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,58,1,,,,
62,-,Julio Iglesias,Je n'ai pas changé (no vengo ni voy),-,46,3,,,,
63,-,Julio Iglesias,No Soy de Aqui,-,63,1,,,,
64,-,Tesher,Jalebi Baby,-,45,2,,,,
65,-,Sech,911,-,43,1,63,2021-03-21,27,2021-04-04
66,down,Eduardo Luzquiños,Candy Shop X Element (Remix),21,21,2,,,,
67,-,CNCO,Solo Importas Tú,-,67,1,,,,
68,-,Julio Iglesias,Historia de un Amor,-,52,2,,,,
69,-,Eros Ramazzotti,Buona Vita,-,69,1,,,,
70,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),35,22,30,,,,
71,down,Becky G. & Natti Natasha,Sin Pijama,65,24,51,,,,
72,-,Eros Ramazzotti,Lei Però,-,72,1,,,,
73,-,Eros Ramazzotti,Questo Immenso Show,-,73,1,,,,
74,-,Anahí,Rumba (feat. Wisin),-,74,1,,,,
75,-,Eros Ramazzotti,Io Amerò,-,75,1,,,,
76,-,"Miami Horror, Cabu & Clear Mortifee",Luv Is Not Enough (Cabu Remix),-,76,1,,,,
77,-,Eros Ramazzotti,Lettera Al Futuro,-,77,1,,,,
78,-,Lele Pons,Celoso,-,17,57,,,,
79,up,Luis Fonsi & Demi Lovato,Échame la Culpa,95,13,57,,,,
80,-,Eros Ramazzotti,Stella Gemella,-,80,1,,,,
81,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),84,6,61,,,,
82,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,10,67,,,,
83,down,Danna Paola,Calla Tú,52,17,5,,,,
84,-,Enrique Iglesias,Heart Attack,-,55,7,,,,
85,down,Maluma,Hawái,53,3,29,63,2020-08-09,2,2020-09-20
86,-,Eros Ramazzotti,L'Uragano Meri,-,86,1,,,,
87,-,CNCO,Imagíname Sin Ti,-,67,1,,,,
88,-,Maluma,HP,-,25,36,,,,
89,-,CNCO,Tan Enamorados,-,29,3,,,,
90,down,Omega,Pegao,67,8,11,,,,
91,-,Eros Ramazzotti,Quasi Amore,-,91,1,,,,
92,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,31,,,,
93,-,Eros Ramazzotti,L'aurora,-,93,1,,,,
94,-,Bad Bunny,Vete,-,2,24,55,2019-11-24,12,2019-12-01
95,-,Pulcino Pio,El Pollito Pio (Radio Edit),-,95,1,,,,
96,-,"Lipps, Inc.",Funky Town,-,82,2,,,,
97,-,CNCO,Amor Narcótico,-,88,1,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,5,41,74,2020-04-19,18,2020-08-09
99,down,J Balvin & Bad Bunny,LA CANCIÓN,88,17,42,72,2019-10-06,48,2019-11-03
100,-,Alejandro Sanz,Amiga Mia,-,100,1,,,,
