Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,5,96,2020-05-31,21,2020-06-07
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,34,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,34,60,2019-10-20,7,2019-11-17
4,up,Daddy Yankee,Con Calma (feat. Snow),7,1,34,,,,
5,up,Maître Gims & Maluma,Hola Señorita,11,2,34,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,34,,,,
7,up,Bad Bunny,MIA (feat. Drake),8,4,34,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,34,21,2019-10-06,19,2019-10-13
9,down,Shakira,Chantaje (feat. Maluma),5,3,34,,,,
10,up,Ir-Sais,Dream Girl,16,3,10,,,,
11,up,KAROL G & Nicki Minaj,Tusa,13,2,34,29,2019-11-17,5,2020-02-02
12,up,Maluma,Mala Mía,14,6,34,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,5,8,74,2020-04-19,18,2020-08-09
14,up,Pedro Capó & Farruko,Calma (Remix),15,6,34,37,2019-10-20,37,2019-10-20
15,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,48,14,2,,,,
16,up,Shakira,"Whenever, Wherever",32,2,34,33,2020-02-09,33,2020-02-09
17,up,Shakira,Me Enamoré,30,12,33,,,,
18,up,J Balvin & Willy William,Mi Gente,46,8,34,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,9,34,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,7,34,3,2019-10-06,3,2019-10-06
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,10,34,,,,
22,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
23,down,Enrique Iglesias,Hero,4,4,32,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,6,30,,,,
25,up,Feid & Justin Quiles,Porfa,60,7,15,89,2020-04-19,77,2020-05-03
26,up,Maluma,Corazón (feat. Nego do Borel),56,26,24,,,,
27,up,Pitbull,Timber (feat. Ke$ha),41,10,33,,,,
28,up,Maluma,ADMV (Versión Urbana),42,22,7,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,21,32,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),45,9,32,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,31,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,12,33,53,2019-10-06,53,2019-10-06
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),95,17,33,,,,
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,14,17,38,2020-03-08,7,2020-03-29
35,up,Outlandish,Callin' U,55,12,30,,,,
36,-,Ghallab Music,بنت الجيران (Remix),-,36,4,,,,
37,-,Florian Fai,Bay Abisal,-,37,1,,,,
38,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,97,14,5,31,2020-06-07,31,2020-06-07
39,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,24,,,,
40,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,29,1,,,,
41,down,Danna Paola,Mala Fama,38,5,18,,,,
42,up,Nicky Jam & J Balvin,X,47,16,34,,,,
43,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,20,5,94,2020-05-31,13,2020-07-26
44,up,ROSALÍA,Malamente,91,11,17,,,,
45,down,Ozuna,Caramelo,36,36,3,65,2020-06-28,27,2020-08-16
46,up,Sean Paul & J Balvin,Contra la Pared,77,38,17,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,1,24,,,,
48,-,Maluma,ADMV,-,48,2,,,,
49,down,Daddy Yankee,Gasolina,39,1,34,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,17,28,,,,
51,-,Bad Bunny & Tainy,Callaita,-,18,28,28,2019-10-06,23,2019-10-20
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,13,34,,,,
53,-,Black Eyed Peas & Becky G.,DURO HARD,-,49,1,,,,
54,up,J Balvin,Rojo,76,6,17,36,2020-03-08,35,2020-03-29
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,27,18,,,,
56,-,Nicky Jam,Hasta el Amanecer,-,32,10,,,,
57,up,Danna Paola,Contigo,59,10,7,,,,
58,-,Anuel AA,El Problema,-,46,2,,,,
59,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,39,2,,,,
60,-,Anuel AA,El Manual,-,60,1,,,,
61,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,26,15,,,,
62,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,62,1,,,,
63,down,Lele Pons,Celoso,33,17,31,,,,
64,up,Danna Paola,Sola,75,64,4,,,,
65,-,J Balvin,Morado,-,16,18,72,2020-01-19,50,2020-03-29
66,down,Maluma,Felices los 4,50,17,24,,,,
67,up,Shakira,Addicted to You,80,34,8,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,18,27,,,,
69,-,Harry Nach,Tak Tiki Tak,-,69,2,75,2020-06-14,75,2020-06-14
70,-,Nicky Jam,El Amante,-,47,3,,,,
71,down,Enrique Iglesias,Somebody's Me,21,21,8,,,,
72,-,Los del Río,Macarena (Original Version),-,38,6,,,,
73,down,Pitbull,Feel This Moment (feat. Christina Aguilera),52,6,31,,,,
74,-,Don Omar,Dale Don Dale,-,27,15,,,,
75,down,Ricky Martin,Livin' la Vida Loca,65,18,27,,,,
76,-,J Balvin,Azul,-,23,5,99,2020-03-29,70,2020-06-28
77,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,44,3,,,,
78,-,Shakira,No (feat. Gustavo Cerati),-,78,1,,,,
79,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],99,57,7,,,,
80,up,Maluma,11 PM,87,21,25,68,2019-10-06,68,2019-10-06
81,-,Bad Bunny,La Difícil,-,1,12,13,2020-03-08,13,2020-03-08
82,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,71,43,4,,,,
83,-,Gipsy Kings,Djobi Djoba,-,54,3,,,,
84,-,Anuel AA & Bad Bunny,Así Soy Yo,-,33,3,,,,
85,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,29,9,,,,
86,-,Danna Paola,TQ Y YA,-,75,1,,,,
87,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,89,87,2,,,,
88,-,Shakira & Anuel AA,Me Gusta,-,1,22,73,2020-01-19,50,2020-03-15
89,-,Daddy Yankee,Que Tire pa Lante,-,18,17,97,2019-10-20,11,2019-11-03
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,22,14,,,,
91,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,91,1,,,,
92,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",79,21,8,,,,
93,down,Abbasquiat,(الطقوس (مع مروان موسى,57,21,3,,,,
94,-,Julio Iglesias,Can't Help Falling In Love,-,58,1,,,,
95,up,Rauw Alejandro & Chencho Corleone,El Efecto,98,10,11,76,2020-06-14,72,2020-07-05
96,-,Sofía Reyes,IDIOTA,-,49,5,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz),85,21,25,,,,
98,-,Black Eyed Peas,CELEBRATE,-,51,1,,,,
99,-,Jose De Las Heras & Ghetto Flow,Culo,-,65,3,,,,
100,-,Farruko & Bad Bunny,La Cartera,-,91,1,,,,
