Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,20,,,,
2,up,Daddy Yankee,Gasolina,2,1,223,,,,
3,up,Farruko,Pepas,3,1,137,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,220,,,,
5,up,Kali Uchis,Igual Que Un Ángel,5,4,7,,,,
6,up,KAROL G & Tiësto,CONTIGO,43,6,2,,,,
7,down,Kali Uchis,telepatía,6,1,159,27,2021-02-28,6,2021-03-28
8,up,"SativaMusic, Morad & GIMS",Seya,10,2,17,,,,
9,down,Elvis Crespo,Suavemente,8,3,183,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,225,,,,
11,up,Shakira,Chantaje (feat. Maluma),18,3,225,,,,
12,up,Shakira,"Whenever, Wherever",19,2,225,33,2020-02-09,33,2020-02-09
13,up,"Beny Jr, Morad & K y B",Sigue,23,1,60,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,174,3,2020-11-08,1,2020-11-15
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,6,214,,,,
16,up,ROSALÍA & Travis Scott,TKN,21,1,195,96,2020-05-31,21,2020-06-07
17,up,Pitbull,Timber (feat. Ke$ha),17,10,222,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,224,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,2,182,14,2020-08-02,10,2020-08-23
20,down,KAROL G,PROVENZA,13,3,97,,,,
21,down,Bad Bunny,MIA (feat. Drake),14,4,225,,,,
22,down,Bad Bunny,WHERE SHE GOES,20,1,41,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,214,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,59,,,,
25,up,Myke Towers,LALA,63,12,32,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,17,202,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,223,21,2019-10-06,19,2019-10-13
28,up,Outlandish,Callin' U,28,12,205,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,9,219,,,,
30,up,Peso Pluma & Anitta,BELLAKEO,54,18,10,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",26,1,174,,,,
32,down,Maître Gims & Maluma,Hola Señorita,22,2,221,,,,
33,up,Shakira,Me Enamoré,38,12,221,,,,
34,down,Enrique Iglesias,Hero,31,4,217,,,,
35,down,KAROL G,TQG,24,1,53,,,,
36,up,Maluma,Hawái,39,3,136,63,2020-08-09,2,2020-09-20
37,down,Mohamed Adawya,wala kan (flamenco version),35,19,69,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),37,1,224,,,,
39,-,Amr Mostafa,Saybak سايبك,-,11,1,,,,
40,down,Bad Bunny,Tití Me Preguntó,34,1,93,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,21,202,,,,
42,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,10,225,,,,
43,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,1,125,,,,
44,down,Don Omar,Dale Don Dale,27,27,158,,,,
45,-,Naïka,"Belle, Belle!",-,3,74,,,,
46,up,Maluma & The Weeknd,Hawái (Remix),55,1,172,29,2020-11-15,29,2020-11-15
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,1,179,94,2021-01-31,47,2021-03-07
48,down,Ricky Martin,Livin' la Vida Loca,46,18,172,,,,
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,220,60,2019-10-20,7,2019-11-17
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),47,1,110,,,,
51,down,Kali Uchis,Diosa,45,28,7,,,,
52,down,Daddy Yankee,Limbo,51,31,110,,,,
53,down,嘻哈鬥牛梗,Guantanamera (She's Hot),36,36,5,,,,
54,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,2,94,,,,
55,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,215,,,,
56,down,Marshmello & Manuel Turizo,El Merengue,41,18,18,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal),49,9,212,,,,
58,up,Daddy Yankee,Dura,86,12,84,,,,
59,-,Bad Bunny,Otra Noche en Miami,-,35,1,,,,
60,up,Rauw Alejandro,Todo De Ti,66,2,62,,,,
61,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,94,27,2019-10-06,27,2019-10-06
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,5,142,74,2020-04-19,18,2020-08-09
63,down,Enrique Iglesias,Ring My Bells,56,12,144,,,,
64,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,80,,,,
65,-,Connor Price & Tommy Royale,Overnight,-,41,3,,,,
66,-,Nicky Jam,Hasta el Amanecer,-,32,46,,,,
67,down,Kali Uchis,No Hay Ley Parte 2,65,48,6,,,,
68,down,Mohamed Sa3eed,Leila,32,13,14,,,,
69,-,Celia Cruz,La Vida Es Un Carnaval,-,54,13,,,,
70,up,Guadalupe Pineda,Historia de un Amor,77,54,35,,,,
71,-,Enrique Iglesias,Escape,-,23,17,,,,
72,down,Kali Uchis,Pensamientos Intrusivos,53,35,6,,,,
73,-,Daddy Yankee,La Despedida,-,54,2,,,,
74,down,Kali Uchis,Dame Beso // Muévete,57,16,7,,,,
75,up,Xavi,La Diabla,87,48,7,,,,
76,down,Julio Iglesias,My Way (A Mi Manera),68,37,7,,,,
77,up,Buika,La Bohemia,99,77,2,,,,
78,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],97,12,54,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,2,118,29,2019-11-17,5,2020-02-02
80,-,Guap&$ugga,Khatar,-,60,9,,,,
81,-,Anitta,Envolver,-,2,81,,,,
82,down,Nicky Jam & J Balvin,X,44,16,206,,,,
83,-,Gianni´s Humble,Show Me // Something,-,37,2,,,,
