Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
2,up,J Balvin & Khalid,Otra Noche Sin Ti,22,2,2,,,,
3,up,Maluma & The Weeknd,Hawái (Remix),4,1,23,29,2020-11-15,29,2020-11-15
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,2,25,3,2020-11-08,1,2020-11-15
5,down,ROSALÍA & Travis Scott,TKN,2,1,47,96,2020-05-31,21,2020-06-07
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,76,,,,
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,30,94,2021-01-31,47,2021-03-07
8,up,Daddy Yankee,Con Calma (feat. Snow),8,1,76,,,,
9,up,Bad Bunny,MIA (feat. Drake),11,4,76,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,76,,,,
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,10,76,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),59,6,65,,,,
13,down,Shakira,Chantaje (feat. Maluma),12,3,76,,,,
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,12,21,2021-02-07,21,2021-02-07
15,up,Shakira,Me Enamoré,33,12,75,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,1,76,21,2019-10-06,19,2019-10-13
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,76,60,2019-10-20,7,2019-11-17
18,up,Maluma,Mala Mía,23,6,76,,,,
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,13,17,2021-01-31,17,2021-01-31
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,17,73,,,,
21,down,Daddy Yankee,Gasolina,15,1,76,,,,
22,down,Maître Gims & Maluma,Hola Señorita,13,2,76,,,,
23,up,Pitbull,Timber (feat. Ke$ha),46,10,74,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,13,76,,,,
25,up,Outlandish,Callin' U,50,12,64,,,,
26,up,Becky G. & Natti Natasha,Sin Pijama,31,24,59,,,,
27,up,KAROL G,EL MAKINON,80,27,4,63,2021-04-04,43,2021-05-02
28,up,Nicky Jam & J Balvin,X,28,16,72,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,2,39,14,2020-08-02,10,2020-08-23
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,7,74,3,2019-10-06,3,2019-10-06
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,5,50,74,2020-04-19,18,2020-08-09
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,21,69,,,,
33,-,Pedro Capó & Farruko,Calma (Remix),-,6,75,37,2019-10-20,37,2019-10-20
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,17,65,,,,
35,down,Maluma,Hawái,30,3,38,63,2020-08-09,2,2020-09-20
36,-,Kali Uchis,La Luna Enamorada,-,36,3,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),26,23,51,,,,
38,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,29,39,,,,
39,-,Elvis Crespo,Suavemente,-,3,50,,,,
40,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,57,,,,
41,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,9,76,,,,
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",92,8,58,27,2019-10-06,27,2019-10-06
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,71,,,,
44,-,Cesária Évora,Besame Mucho,-,44,2,,,,
45,-,Danny Ocean,Me Rehúso,-,33,12,,,,
46,down,J Balvin & Willy William,Mi Gente,20,8,73,,,,
47,-,Nicky Jam,Hasta el Amanecer,-,32,19,,,,
48,up,Bad Bunny & Tainy,Callaita,95,18,48,28,2019-10-06,23,2019-10-20
49,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,43,72,2019-10-06,48,2019-11-03
50,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,22,37,,,,
51,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,51,4,,,,
52,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),66,38,7,,,,
53,up,Shakira,"Whenever, Wherever",75,2,76,33,2020-02-09,33,2020-02-09
54,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,29,14,,,,
55,down,Giancanna,Daga Din,42,36,8,,,,
56,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,7,15,,,,
57,down,Foco De Atelier,Que Calor (feat. Dr. Shenka & Missael),38,38,5,,,,
58,down,Aj Varela,Recordandote,39,37,11,,,,
59,down,Foco De Atelier,Highway (feat. Luzbel),40,40,8,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,79,26,59,,,,
61,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,61,2,,,,
62,down,Aj Varela,Revente,41,34,14,,,,
63,-,Shakira,Addicted to You,-,34,13,,,,
64,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,37,2,53,2021-03-28,13,2021-05-02
65,-,Manuel Turizo & Maluma,Amor en Coma,-,65,1,,,,
66,-,Kali Uchis,fue mejor,-,32,7,,,,
67,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],91,45,3,,,,
68,-,ROSALÍA,Malamente,-,11,42,,,,
69,-,Maluma,HP,-,25,37,,,,
70,down,Lele Pons & Guaynaa,Se Te Nota,43,3,33,81,2020-09-27,36,2020-11-15
71,-,Maluma & Zion,Bella-K (feat. Randy),-,49,7,,,,
72,-,Wisin,"Escápate Conmigo (feat. Ozuna, Bad Bunny, De La Ghetto, Arcángel, Noriel & Almighty) [Remix]",-,72,1,,,,
73,-,J Balvin & Carla Morrison,Vibras,-,73,1,,,,
74,up,Daddy Yankee,Limbo,85,31,24,,,,
75,-,Selena Gomez,Vicio,-,31,3,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,1,56,,,,
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,64,,,,
78,down,Enrique Iglesias,Ring My Bells,64,12,31,,,,
79,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,27,31,2020-09-27,31,2020-09-27
80,down,Ir-Sais,Dream Girl,70,3,36,,,,
81,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,17,29,,,,
82,-,Nicola Cruz & Minuk,Voz de las Montañas (Con Minük),-,82,1,,,,
83,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,30,,,,
84,-,Ozuna,La Modelo (feat. Cardi B),-,60,2,,,,
85,-,Akon,"Boom, Boom (feat. Anitta)",-,85,1,,,,
86,-,Joe Arroyo,Yamulemau,-,57,1,,,,
87,-,Guadalupe Pineda,Historia de un Amor,-,54,10,,,,
88,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,75,2,,,,
89,down,Maluma,Corazón (feat. Nego do Borel),44,26,58,,,,
90,down,Enrique Iglesias,Hero,19,4,73,,,,
91,-,Pete Rodríguez,I Like It Like That,-,66,1,,,,
92,down,Naïka,Water,76,20,15,,,,
93,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,6,68,,,,
94,-,Kali Uchis,no eres tu(soy yo),-,31,3,,,,
95,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,19,,,,
96,-,Pablo Alborán & Ava Max,Tabú,-,34,4,,,,
97,-,Gloria Estefan,Everlasting Love,-,97,1,,,,
98,-,"El Alfa, Darell & Noriel",4K,-,70,3,,,,
99,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,71,7,18,6,2020-12-06,6,2020-12-06
100,-,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),-,78,3,,,,
