Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),1,1,25,,,,
2,up,Farruko,Pepas,3,1,37,,,,
3,down,Kali Uchis,telepatía,2,1,59,27,2021-02-28,6,2021-03-28
4,up,Becky G. & KAROL G,MAMIII,4,1,7,,,,
5,up,Anitta,Envolver,13,2,2,,,,
6,down,Ryan Castro,Mujeriego,5,2,9,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,125,,,,
8,up,Serena & Andrei Banuta,Mon ami (#Ratata),9,3,11,,,,
9,up,ROSALÍA,CANDY,33,8,2,,,,
10,down,El Alfa,Suave,8,8,5,,,,
11,down,ROSALÍA,CHICKEN TERIYAKI,6,4,5,,,,
12,up,ROSALÍA,HENTAI,18,12,2,,,,
13,-,J Balvin & Ed Sheeran,Forever My Love,-,1,1,,,,
14,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,1,20,,,,
15,down,ROSALÍA & Travis Scott,TKN,10,1,96,96,2020-05-31,21,2020-06-07
16,up,Daddy Yankee,Gasolina,19,1,123,,,,
17,up,ROSALÍA,SAOKO,31,9,7,,,,
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,1,79,94,2021-01-31,47,2021-03-07
19,up,Maluma & The Weeknd,Hawái (Remix),22,1,72,29,2020-11-15,29,2020-11-15
20,up,Daddy Yankee,Con Calma (feat. Snow),37,1,125,,,,
21,down,Shakira,Chantaje (feat. Maluma),11,3,125,,,,
22,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),14,5,31,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,120,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,125,,,,
25,up,Naïka,"Belle, Belle!",35,3,22,,,,
26,down,Pitbull,Timber (feat. Ke$ha),25,10,122,,,,
27,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,1,62,17,2021-01-31,17,2021-01-31
28,down,J Balvin & Skrillex,In Da Getto,17,1,39,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,123,21,2019-10-06,19,2019-10-13
30,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,74,3,2020-11-08,1,2020-11-15
31,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,106,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,125,60,2019-10-20,7,2019-11-17
33,down,Bad Bunny,MIA (feat. Drake),30,4,125,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,6,116,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,6,114,,,,
36,up,ROSALÍA,MOTOMAMI,41,36,2,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,10,125,,,,
38,-,Outlandish,Callin' U,-,12,107,,,,
39,down,Shakira,"Whenever, Wherever",16,2,125,33,2020-02-09,33,2020-02-09
40,-,J Balvin & Ed Sheeran,Sigue,-,12,1,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),56,9,112,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,95,26,90,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),63,6,118,37,2019-10-20,37,2019-10-20
44,down,Ricky Martin,Livin' la Vida Loca,40,18,83,,,,
45,down,J Balvin & Willy William,Mi Gente,27,8,119,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,22,53,,,,
47,up,Shakira,Me Enamoré,49,12,122,,,,
48,down,Enrique Iglesias,Hero,34,4,121,,,,
49,-,Ricky Martin,La Mordidita (feat. Yotuel),-,38,11,,,,
50,up,ROSALÍA,DIABLO,54,33,2,,,,
51,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,51,1,,,,
52,-,Enrique Iglesias,Ring My Bells,-,12,54,,,,
53,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,17,109,,,,
54,up,ROSALÍA,G3 N15,68,54,2,,,,
55,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,89,74,2020-04-19,18,2020-08-09
56,-,Daddy Yankee,Dura,-,12,56,,,,
57,-,Yahritza,Soy El Único,-,10,1,,,,
58,-,Daddy Yankee,Gasolina,-,17,17,,,,
59,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,34,,,,
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,74,13,102,,,,
61,-,Daddy Yankee,REMIX,-,47,1,,,,
62,-,ITZY,KIDDING ME,-,62,1,,,,
63,down,Monsieur Periné,Nuestra canción,36,15,17,,,,
64,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,34,,,,
65,up,Maluma,Hawái,99,3,72,63,2020-08-09,2,2020-09-20
66,down,Maluma,Mala Mía,52,6,117,,,,
67,-,Carla Morrison,Disfruto,-,54,5,,,,
68,down,Maître Gims & Maluma,Hola Señorita,43,2,121,,,,
69,-,zzoilo & Aitana,Mon Amour (Remix),-,67,4,,,,
70,up,ROSALÍA,BULERÍAS,86,58,2,,,,
71,-,Kali Uchis,Nuestro Planeta (feat. Reykon),-,71,1,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,13,124,,,,
73,-,Daddy Yankee,Limbo,-,31,46,,,,
74,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,59,2,25,,,,
75,-,Lele Pons,Celoso,-,17,84,,,,
76,down,Standly & El Barto,Mi Gata,45,32,2,,,,
77,-,Bad Bunny,Vete,-,2,31,55,2019-11-24,12,2019-12-01
78,down,Elvis Crespo,Suavemente,32,3,83,,,,
79,-,Justin Quiles & Maluma,La Botella,-,40,6,,,,
80,-,"Ozuna, Doja Cat & Sia",Del Mar,-,21,34,,,,
81,-,KAROL G & Nicki Minaj,Tusa,-,2,97,29,2019-11-17,5,2020-02-02
82,down,Ivan Cornejo,Está Dañada,26,1,24,,,,
83,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,9,124,,,,
84,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,28,,,,
85,-,Tamara,Abrázame,-,69,2,,,,
86,-,C. Tangana & Natti Natasha,Viene y Va,-,86,1,,,,
87,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,25,,,,
88,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,14,,,,
89,-,Estrella Morente,Triniá,-,89,1,,,,
90,-,Guadalupe Pineda,Historia de un Amor,-,54,15,,,,
91,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,91,1,,,,
92,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,18,,,,
93,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,27,,,,
94,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,37,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,7,104,3,2019-10-06,3,2019-10-06
96,down,Nicky Jam & J Balvin,X,72,16,117,,,,
97,down,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],70,30,9,,,,
98,-,Manuel Carrasco,¿Qué Nos Está Pasando?,-,98,1,,,,
99,-,Ozuna,Quiero Más (feat. Wisin & Yandel),-,50,2,,,,
100,down,Aero Tåg,Altitude,96,42,13,,,,
