Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOST & Ginette Claudette,Presidente,1,1,5,,,,
2,up,Daddy Yankee,Con Calma (feat. Snow),4,1,20,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,20,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,20,21,2019-10-06,19,2019-10-13
5,up,KAROL G & Nicki Minaj,Tusa,9,2,20,29,2019-11-17,5,2020-02-02
6,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,20,,,,
7,up,Maître Gims & Maluma,Hola Señorita,13,2,20,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,20,60,2019-10-20,7,2019-11-17
9,up,J Balvin,Rojo,11,6,4,36,2020-03-08,35,2020-03-29
10,up,Pedro Capó & Farruko,Calma (Remix),12,6,20,37,2019-10-20,37,2019-10-20
11,down,Bad Bunny,La Difícil,5,1,4,13,2020-03-08,13,2020-03-08
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,9,20,,,,
13,down,Bad Bunny,MIA (feat. Drake),10,4,20,,,,
14,up,Maluma,Mala Mía,17,6,20,,,,
15,down,Shakira,Chantaje (feat. Maluma),6,3,20,,,,
16,up,Shakira,"Whenever, Wherever",20,2,20,33,2020-02-09,33,2020-02-09
17,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
18,down,Enrique Iglesias,Hero,16,4,20,,,,
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,7,20,3,2019-10-06,3,2019-10-06
20,up,J Balvin & Willy William,Mi Gente,29,8,20,,,,
21,up,Daddy Yankee,Gasolina,35,1,20,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,13,20,,,,
23,up,Nicky Jam & J Balvin,X,31,16,20,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),58,9,19,,,,
25,up,Maluma,Qué Chimba,39,20,2,,,,
26,down,Shakira,Me Enamoré,25,12,19,,,,
27,up,Bad Bunny & Tainy,Callaita,34,18,20,28,2019-10-06,23,2019-10-20
28,down,J Balvin,Morado,27,16,9,72,2020-01-19,50,2020-03-29
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,21,19,,,,
30,up,Maluma,11 PM,70,21,19,68,2019-10-06,68,2019-10-06
31,down,Gipsy Kings,Bamboleo,30,15,20,,,,
32,up,Ricky Martin,Livin' la Vida Loca,40,18,17,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,10,20,,,,
34,down,Shakira & Anuel AA,Me Gusta,14,1,10,73,2020-01-19,50,2020-03-15
35,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,13,20,,,,
36,-,Shakira & Maluma,Clandestino,-,36,6,,,,
37,down,Pitbull,Timber (feat. Ke$ha),28,10,19,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,12,20,53,2019-10-06,53,2019-10-06
39,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,8,20,27,2019-10-06,27,2019-10-06
40,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,19,72,2019-10-06,48,2019-11-03
41,-,Shakira,Addicted to You,-,34,5,,,,
42,down,Lele Pons,Celoso,36,17,18,,,,
43,up,J Balvin,Blanco,65,3,16,,,,
44,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,17,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama,44,24,19,,,,
46,up,ROSALÍA,Malamente,95,11,8,,,,
47,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,11,14,2019-10-06,12,2019-10-13
48,-,Buika,No Habrá Nadie en el Mundo,-,48,1,,,,
49,down,Bad Bunny,Si Veo a Tu Mamá,32,12,3,27,2020-03-08,26,2020-03-15
50,-,Feid & Justin Quiles,Porfa,-,7,2,89,2020-04-19,77,2020-05-03
51,up,Maluma,HP,85,25,15,,,,
52,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,1,,,,
53,-,Gipsy Kings,Un Amor,-,41,9,,,,
54,down,Becky G.,MALA SANTA,50,21,18,87,2019-10-27,87,2019-10-27
55,up,Outlandish,Callin' U,99,12,20,,,,
56,-,Maluma & J Balvin,Qué Pena,-,16,12,37,2019-10-06,33,2019-10-13
57,-,Sech & Ozuna,Si Te Vas,-,57,5,82,2019-10-06,45,2019-10-13
58,-,Prince Royce,Morir Solo,-,58,1,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,42,26,15,,,,
60,-,Prince Royce & Manuel Turizo,Cúrame,-,60,1,,,,
61,up,Gipsy Kings,"Djobi, Djoba",66,56,8,,,,
62,-,Enrique Iglesias,Ring My Bells,-,12,7,,,,
63,-,Tito Puente and His Orchestra,Ran Kan Kan,-,63,1,,,,
64,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,1,17,,,,
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,1,12,,,,
66,-,CNCO & Manuel Turizo,Pegao,-,66,2,,,,
67,-,Prince Royce,Adicto (Salsa Version),-,67,1,,,,
68,down,Ozuna,Baila Baila Baila,48,23,16,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,6,18,,,,
70,-,Prince Royce,Dec. 21,-,70,1,,,,
71,-,Natti Natasha & Ozuna,Criminal,-,38,5,,,,
72,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,53,1,,,,
73,-,Jennifer Lopez,Let's Get Loud,-,32,1,,,,
74,-,Daddy Yankee,Dura,-,12,12,,,,
75,down,Shakira,Objection (Tango),61,28,9,,,,
76,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,15,,,,
77,up,Prince Royce,Si Supieras,100,77,2,,,,
78,up,Sean Paul & J Balvin,Contra la Pared,91,38,13,,,,
79,-,HRVY & Malu Trevejo,Hasta Luego,-,79,1,,,,
80,-,Gipsy Kings,Baila Me,-,72,1,,,,
81,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,6,19,,,,
82,-,Prince Royce,Señorita por Favor,-,82,1,,,,
83,-,J Balvin & Mr Eazi,Arcoíris,-,55,1,,,,
84,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,36,8,,,,
85,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,14,3,38,2020-03-08,7,2020-03-29
86,-,J Balvin,Rosa,-,25,1,,,,
87,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,6,,,,
88,down,Bad Bunny & Sech,Ignorantes,63,2,6,94,2020-02-16,15,2020-03-08
89,-,Prince Royce & Marc Anthony,Adicto,-,89,2,,,,
90,down,Maluma,Corazón (feat. Nego do Borel),69,26,16,,,,
91,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,17,20,,,,
92,-,Tito Puente and His Orchestra,Mambo Inn,-,92,1,,,,
93,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,6,,,,
94,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,88,3,,,,
95,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,67,1,,,,
96,-,Los del Río,Macarena (Original Version),-,38,3,,,,
97,-,Shakira,Nada,-,70,1,,,,
98,-,Machito,Ebony,-,98,1,,,,
99,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,7,,,,
100,-,Ana Tijoux,1977,-,57,1,,,,
