Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,76,,,,
2,up,Daddy Yankee,Gasolina,3,1,162,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,32,,,,
4,up,José Feliciano,Feliz Navidad,7,2,28,48,2019-12-29,48,2019-12-29
5,up,One Kit Music,Dembow,10,2,7,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,33,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,159,,,,
8,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,8,52,,,,
9,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,1,113,,,,
10,up,Kali Uchis,telepatía,11,1,98,27,2021-02-28,6,2021-03-28
11,up,Shakira,Chantaje (feat. Maluma),13,3,164,,,,
12,up,Tecnauta SP,Cachin,23,12,7,,,,
13,down,Bad Bunny,MIA (feat. Drake),12,4,164,,,,
14,up,Maître Gims & Maluma,Hola Señorita,14,2,160,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,9,1,164,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,163,,,,
17,down,Punto40 & Marcianeke,Mini Mini,15,15,6,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),28,1,163,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,17,2,113,3,2020-11-08,1,2020-11-15
20,up,Shakira & Ozuna,Monotonía,20,1,10,,,,
21,down,Shakira,"Whenever, Wherever",18,2,164,33,2020-02-09,33,2020-02-09
22,up,ROSALÍA & Cardi B,DESPECHÁ RMX,49,22,2,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,6,153,,,,
24,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,1,64,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,6,153,,,,
26,up,Maluma & The Weeknd,Hawái (Remix),32,1,111,29,2020-11-15,29,2020-11-15
27,up,One Kit Music,Clavando,41,6,7,,,,
28,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,28,1,,,,
29,up,One Kit Music,Circuito,50,8,7,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,9,163,,,,
31,up,ROSALÍA & Travis Scott,TKN,36,1,134,96,2020-05-31,21,2020-06-07
32,up,Consocio Pana,Carnaval,40,10,7,,,,
33,down,Tecnauta SP,Barrio Candela,21,10,7,,,,
34,down,Pitbull,Timber (feat. Ke$ha),26,10,161,,,,
35,up,Tecnauta SP,Carton,53,12,7,,,,
36,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,17,32,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,2,121,14,2020-08-02,10,2020-08-23
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,17,141,,,,
39,up,Consocio Pana,Andamos To,52,5,7,,,,
40,up,Mohamed Adawya,wala kan (flamenco version),73,19,9,,,,
41,down,KAROL G,PROVENZA,31,3,36,,,,
42,down,KAROL G & Ovy On the Drums,CAIRO,34,4,6,,,,
43,up,Tecnauta SP,Aurora,47,13,7,,,,
44,down,Elvis Crespo,Suavemente,33,3,122,,,,
45,down,ROSALÍA,BIZCOCHITO,38,4,23,,,,
46,up,ROSALÍA,DESPECHÁ,56,5,22,,,,
47,down,Tecnauta SP,Marchen,42,7,7,,,,
48,down,Amr Mostafa,مين هيجاريه,44,3,22,,,,
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,162,21,2019-10-06,19,2019-10-13
50,up,Shakira,Me Enamoré,57,12,160,,,,
51,down,Bad Bunny,Moscow Mule,43,2,33,,,,
52,down,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),27,9,11,,,,
53,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,58,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,1,163,60,2019-10-20,7,2019-11-17
55,up,J Balvin & Skrillex,In Da Getto,76,1,78,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,1,118,94,2021-01-31,47,2021-03-07
57,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),93,5,67,,,,
58,up,Outlandish,Callin' U,58,12,144,,,,
59,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,10,164,,,,
60,down,Enrique Iglesias,Hero,45,4,156,,,,
61,down,Da Mota,Lucero,60,22,3,,,,
62,up,Albert 56 & Tivi Gunz,Mi Tiempo,65,27,7,,,,
63,up,Ricky Martin,Livin' la Vida Loca,68,18,114,,,,
64,-,Muppet DJ & SECA Records,Give It To Me (Remix),-,55,1,,,,
65,down,Shakira,Loca (feat. Dizzee Rascal),51,9,151,,,,
66,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,12,111,53,2019-10-06,53,2019-10-06
67,down,Arcángel & Bad Bunny,La Jumpa,39,37,4,,,,
68,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,22,68,,,,
69,up,Gigolo Y La Exce & Amenazzy,Decibel,69,22,7,,,,
70,up,Naïka,"Belle, Belle!",79,3,56,,,,
71,-,"Beny Jr, Morad & K y B",Sigue,-,1,8,,,,
72,down,Enrique Iglesias,Hero (Metro Mix),55,25,25,,,,
73,up,T.Y.S,ENEMY,82,36,7,,,,
74,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,161,,,,
75,down,Hector & Tito,Baila Morena,48,48,2,,,,
76,-,Don Omar,Dale Don Dale,-,27,98,,,,
77,-,Enrique Iglesias,Ring My Bells,-,12,89,,,,
78,down,Anitta,Envolver,72,2,41,,,,
79,-,Banda Mundial,Brasil Decime Que Se Siente (Mundial 2014),-,79,1,,,,
80,up,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],95,47,8,,,,
81,down,Bad Bunny,Efecto,78,18,33,,,,
82,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,21,150,,,,
83,-,Ivan Cornejo,Está Dañada,-,1,39,,,,
84,down,Shakira & Rauw Alejandro,Te Felicito,59,3,36,,,,
85,up,Becky G. & KAROL G,MAMIII,92,1,43,,,,
86,up,Bad Bunny & Rauw Alejandro,Party,96,27,27,,,,
87,-,Maluma,Corazón (feat. Nego do Borel),-,26,94,,,,
88,-,Enrique Iglesias,Tired of Being Sorry,-,40,39,,,,
89,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,61,1,,,,
90,-,Quevedo & Ovy On the Drums,Sin Señal,-,87,2,,,,
91,-,The Palmers,Muchachos (En Argentina Nací),-,91,1,,,,
92,-,Ryan Castro,Mujeriego,-,2,42,,,,
93,down,Hector & Tito,Baila Morena (Reggaeton Remix 2005),84,67,4,,,,
94,-,Pedro Capó & Farruko,Calma (Remix),-,6,147,37,2019-10-20,37,2019-10-20
95,-,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),-,13,15,,,,
96,down,Ozuna,Baila Baila Baila,85,23,46,,,,
97,-,ROSALÍA,DIABLO,-,33,4,,,,
98,-,Enrique Iglesias,Somebody's Me,-,21,62,,,,
99,-,Bad Bunny,Neverita,-,56,10,,,,
100,down,Nicky Jam & J Balvin,X,74,16,148,,,,
