Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,40,27,2021-02-28,6,2021-03-28
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,2,6,,,,
3,down,Farruko,Pepas,2,1,18,,,,
4,down,J Balvin & Skrillex,In Da Getto,3,1,20,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,5,12,,,,
6,up,ROSALÍA & Travis Scott,TKN,9,1,77,96,2020-05-31,21,2020-06-07
7,down,Ivan Cornejo,Está Dañada,6,1,6,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,12,1,106,,,,
9,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,2,55,3,2020-11-08,1,2020-11-15
11,up,Shakira,Chantaje (feat. Maluma),16,3,106,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,101,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,1,106,,,,
14,down,Maluma & The Weeknd,Hawái (Remix),7,1,53,29,2020-11-15,29,2020-11-15
15,up,Bad Bunny,MIA (feat. Drake),26,4,106,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,6,95,,,,
17,up,Shakira,"Whenever, Wherever",18,2,106,33,2020-02-09,33,2020-02-09
18,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,1,43,17,2021-01-31,17,2021-01-31
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,1,60,94,2021-01-31,47,2021-03-07
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,105,21,2019-10-06,19,2019-10-13
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,9,106,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,6,97,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,10,106,,,,
24,down,Monsieur Periné,Nuestra canción,15,15,3,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,21,96,,,,
26,up,Shakira,Me Enamoré,67,12,104,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,106,60,2019-10-20,7,2019-11-17
28,up,Maluma,Mala Mía,49,6,104,,,,
29,up,J Balvin & Willy William,Mi Gente,30,8,101,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),23,1,106,,,,
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,2,67,14,2020-08-02,10,2020-08-23
32,down,Shakira,Loca (feat. Dizzee Rascal),25,9,96,,,,
33,up,J Balvin,Una Nota,55,2,10,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,17,91,,,,
35,up,Aventura & Bad Bunny,Volví,39,2,15,,,,
36,down,Enrique Iglesias,Hero,31,4,102,,,,
37,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,42,38,2020-03-08,7,2020-03-29
38,down,Daddy Yankee,Gasolina,33,1,104,,,,
39,up,Nicky Jam & J Balvin,X,46,16,99,,,,
40,-,Shady Shamel,Taila (feat. Andre Reyes),-,5,1,,,,
41,up,Maître Gims & Maluma,Hola Señorita,47,2,103,,,,
42,down,Elvis Crespo,Suavemente,36,3,69,,,,
43,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,81,,,,
44,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",85,18,5,,,,
45,down,Outlandish,Callin' U,40,12,92,,,,
46,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,46,1,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,13,105,,,,
48,-,Julio Iglesias,Cada Dia Mas,-,48,1,,,,
49,up,Nicky Jam,El Amante,64,47,18,,,,
50,-,Enrique Iglesias,Escape,-,23,7,,,,
51,down,Bad Bunny,Yonaguni,14,3,24,,,,
52,down,Pitbull,Timber (feat. Ke$ha),32,10,104,,,,
53,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,42,9,9,,,,
54,down,Rauw Alejandro,Todo De Ti,10,2,26,,,,
55,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,17,97,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,74,13,87,,,,
57,-,Selena Gomez,De Una Vez,-,1,21,40,2021-01-24,40,2021-01-24
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,12,24,,,,
59,up,Enrique Iglesias,Somebody's Me,97,21,38,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],79,29,53,,,,
61,-,Samba,Lambada,-,61,2,,,,
62,down,Daddy Yankee,Gasolina,37,17,5,,,,
63,-,Aero Tåg,Altitude,-,42,1,,,,
64,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,54,5,,,,
65,up,ROSALÍA,Malamente,78,11,48,,,,
66,-,Samba,Lambada,-,57,11,,,,
67,-,zzoilo & Aitana,Mon Amour (Remix),-,67,2,,,,
68,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],50,33,36,,,,
69,up,Pedro Capó & Farruko,Calma (Remix),73,6,101,37,2019-10-20,37,2019-10-20
70,-,Maluma,Hawái,-,3,62,63,2020-08-09,2,2020-09-20
71,up,Enrique Iglesias,Ring My Bells,75,12,38,,,,
72,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,5,77,74,2020-04-19,18,2020-08-09
73,up,Maluma,Sobrio,91,3,17,,,,
74,-,Enrique Iglesias,Be With You,-,19,7,,,,
75,-,Compay Segundo,Guajira Guantanamera,-,75,7,,,,
76,down,Don Omar,Dale Don Dale,54,27,51,,,,
77,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,61,8,25,,,,
78,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,17,,,,
79,-,Maluma,Corazón (feat. Nego do Borel),-,26,75,,,,
80,down,Shakira,La Tortura (feat. Alejandro Sanz),34,20,76,,,,
81,-,Wisin,"Vacaciones (feat. Don Omar, Zion & Lennox & Tito El Bambino) [Remix]",-,81,1,,,,
82,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,51,,,,
83,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,51,2,,,,
84,-,Enrique Iglesias,Rhythm Divine,-,20,6,,,,
85,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,8,,,,
86,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,43,11,,,,
87,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,18,,,,
88,-,Shakira,Addicted to You,-,34,21,,,,
89,-,NK,Elefante,-,38,9,,,,
90,-,Enrique Iglesias,You and I,-,90,1,,,,
91,-,Dj Vianu,Back to You,-,51,3,,,,
92,-,Myke Towers,Experimento,-,41,2,,,,
93,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,28,3,,,,
94,-,Bad Bunny,Soy Peor,-,94,1,,,,
95,-,Rodrigo Amarante,Irene,-,75,1,,,,
96,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,32,14,2019-10-06,12,2019-10-13
97,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,73,,,,
98,-,Anitta & J Balvin,Downtown,-,32,17,,,,
99,-,Voltio,Achero Pa' un Palo (feat. Sonora Ponceña),-,99,1,,,,
100,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,25,76,2020-06-14,72,2020-07-05
