Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,193,,,,
2,up,Farruko,Pepas,2,1,107,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,190,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,1,11,,,,
5,up,Kali Uchis,telepatía,9,1,129,27,2021-02-28,6,2021-03-28
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,2,144,3,2020-11-08,1,2020-11-15
7,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,195,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,1,165,96,2020-05-31,21,2020-06-07
9,up,Shakira,"Whenever, Wherever",10,2,195,33,2020-02-09,33,2020-02-09
10,down,Elvis Crespo,Suavemente,5,3,153,,,,
11,up,Shakira,Chantaje (feat. Maluma),15,3,195,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,194,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,5,19,,,,
14,up,KAROL G,TQG,14,1,23,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,184,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,1,63,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,4,195,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,193,21,2019-10-06,19,2019-10-13
19,up,Pitbull,Timber (feat. Ke$ha),27,10,192,,,,
20,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,1,144,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,17,172,,,,
22,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,29,,,,
23,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,1,95,,,,
24,up,KAROL G,WATATI (feat. Aldo Ranks),59,24,6,,,,
25,down,Peso Pluma & Grupo Frontera,TULUM,7,7,4,,,,
26,up,Enrique Iglesias,Hero,33,4,187,,,,
27,down,KAROL G,S91,13,13,3,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,6,184,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),30,9,182,,,,
30,up,مهى فتوني,الصبر جميل,31,25,4,,,,
31,up,Nicky Jam & J Balvin,X,32,16,176,,,,
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,10,195,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,9,194,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,13,190,,,,
35,up,Maître Gims & Maluma,Hola Señorita,36,2,191,,,,
36,up,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],73,36,2,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),38,1,194,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,2,64,,,,
39,up,Myke Towers,LALA,41,12,4,,,,
40,down,Grupo Frontera & Bad Bunny,un x100to,35,1,15,,,,
41,down,Outlandish,Callin' U,34,12,175,,,,
42,up,Mohamed Adawya,wala kan (flamenco version),68,19,40,,,,
43,up,Enrique Iglesias,Ring My Bells,56,12,114,,,,
44,down,Brunog,Nuestra Canción,25,17,7,,,,
45,up,Maluma & The Weeknd,Hawái (Remix),46,1,142,29,2020-11-15,29,2020-11-15
46,up,Abyusif,7ad Men Gowa Mat Khalas,49,2,24,,,,
47,down,KAROL G,PROVENZA,37,3,67,,,,
48,down,Yasmin Levy,La Alegría (Happiness),47,21,20,,,,
49,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,21,174,,,,
50,down,Ricky Martin,Livin' la Vida Loca,48,18,142,,,,
51,down,"Beny Jr, Morad & K y B",Sigue,44,1,30,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,193,60,2019-10-20,7,2019-11-17
53,up,Nicky Jam & Enrique Iglesias,El Perdón,92,26,139,,,,
54,down,Don Omar,Dale Don Dale,39,27,128,,,,
55,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,17,63,,,,
56,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,2,152,14,2020-08-02,10,2020-08-23
57,up,Shakira & Manuel Turizo,Copa Vacía,63,43,5,,,,
58,down,Shakira,Me Enamoré,50,12,191,,,,
59,up,ROSALÍA,LA FAMA (feat. The Weeknd),77,1,87,,,,
60,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),51,5,97,,,,
61,up,Bad Bunny,Moscow Mule,69,2,62,,,,
62,up,ROSALÍA & Rauw Alejandro,BESO,81,1,19,,,,
63,up,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),66,13,43,,,,
64,up,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,84,64,2,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,1,149,94,2021-01-31,47,2021-03-07
66,down,Daddy Yankee,Limbo,58,31,90,,,,
67,up,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي,90,2,15,,,,
68,-,Ryan Castro,Mujeriego,-,2,65,,,,
69,up,Ivan Cornejo,Está Dañada,87,1,59,,,,
70,down,J Balvin & Skrillex,In Da Getto,54,1,109,,,,
71,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,130,,,,
72,up,Tainy & Bad Bunny,MOJABI GHOST,100,21,5,,,,
73,up,カル・ジェイダー,Solar Heat,93,37,12,,,,
74,down,Maluma,Mala Mía,70,6,170,,,,
75,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,80,,,,
76,down,Maluma,Hawái,53,3,111,63,2020-08-09,2,2020-09-20
77,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),75,30,57,,,,
78,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],65,12,12,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),61,26,107,,,,
80,up,J Balvin & Bad Bunny,LA CANCIÓN,88,17,98,72,2019-10-06,48,2019-11-03
81,down,Maluma,COCO LOCO,72,45,7,,,,
82,down,Nicky Jam,Hasta el Amanecer,76,32,34,,,,
83,down,Da Mota,Lucero,64,22,10,,,,
84,up,Bad Bunny,Efecto,97,18,44,,,,
85,down,Anitta,Envolver,83,2,63,,,,
86,-,KAROL G & Quevedo,PERO TÚ,-,86,2,,,,
87,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,51,9,,,,
88,-,KAROL G & Ovy On the Drums,CAIRO,-,4,27,,,,
89,down,Da Mota,Negro (Instrumental Version),43,42,6,,,,
90,-,Naïka,"Belle, Belle!",-,3,69,,,,
91,up,Bad Bunny & Jhay Cortez,Tarot,91,37,23,,,,
92,down,Maluma,Felices los 4,86,17,68,,,,
93,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,17,152,,,,
94,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,140,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,77,,,,
96,-,Lele Pons,Celoso,-,17,105,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,2,115,29,2019-11-17,5,2020-02-02
98,-,ROSALÍA,LLYLM,-,3,19,,,,
99,down,King Africa,La Bomba,71,71,4,,,,
100,-,Amr Mostafa,Amr Mostafa - Hahkilak Oddam  2023  عمرو مصطفى - هحكيلك قدام,-,11,8,,,,
