Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Anuel AA,Me Gusta,8,1,2,73,2020-01-19,50,2020-03-15
2,up,KAROL G & Nicki Minaj,Tusa,5,2,12,29,2019-11-17,5,2020-02-02
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,12,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,12,60,2019-10-20,7,2019-11-17
5,down,Daddy Yankee,Con Calma (feat. Snow),1,1,12,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,12,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,12,21,2019-10-06,19,2019-10-13
8,down,Maître Gims & Maluma,Hola Señorita,7,2,12,,,,
9,up,Maluma,Mala Mía,12,6,12,,,,
10,up,Bad Bunny,MIA (feat. Drake),10,4,12,,,,
11,down,Shakira,Chantaje (feat. Maluma),9,3,12,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,7,12,3,2019-10-06,3,2019-10-06
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,8,12,27,2019-10-06,27,2019-10-06
14,down,Pedro Capó & Farruko,Calma (Remix),11,6,12,37,2019-10-20,37,2019-10-20
15,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,12,12,53,2019-10-06,53,2019-10-06
16,up,Nicky Jam & Daddy Yankee,Muévelo,20,16,3,,,,
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,10,12,,,,
18,up,J Balvin & Bad Bunny,LA CANCIÓN,45,17,12,72,2019-10-06,48,2019-11-03
19,up,Steve Aoki & Maluma,Maldad,43,19,2,,,,
20,-,J Balvin,Morado,-,16,1,72,2020-01-19,50,2020-03-29
21,up,Maluma,11 PM,54,21,11,68,2019-10-06,68,2019-10-06
22,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,13,12,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,17,12,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,13,12,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,9,12,,,,
26,up,Enrique Iglesias,Hero,29,4,12,,,,
27,up,Shakira,Me Enamoré,46,12,12,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama,82,24,11,,,,
29,up,Nicky Jam & J Balvin,X,32,16,12,,,,
30,up,Outlandish,Callin' U,31,12,12,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,21,12,,,,
32,up,Bad Bunny & Tainy,Callaita,83,18,12,28,2019-10-06,23,2019-10-20
33,down,J Balvin & Willy William,Mi Gente,21,8,12,,,,
34,down,Gipsy Kings,Bamboleo,33,18,12,,,,
35,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",38,29,10,,,,
36,down,Daddy Yankee,Gasolina,30,1,12,,,,
37,up,Gipsy Kings,Volare (Nel blu dipinto di bl),57,32,9,,,,
38,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,17,9,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),90,23,10,,,,
40,-,Ricky Martin,Tiburones,-,40,1,,,,
41,down,Pitbull,Timber (feat. Ke$ha),22,10,11,,,,
42,-,Gipsy Kings,No Volvere,-,27,7,,,,
43,-,Bad Bunny,Vete,-,2,9,55,2019-11-24,12,2019-12-01
44,up,Daddy Yankee,Dura,51,12,8,,,,
45,-,Shakira & Maluma,Clandestino,-,36,5,,,,
46,up,Enrique Iglesias,Ring My Bells,66,12,4,,,,
47,up,Sean Paul & J Balvin,Contra la Pared,52,38,8,,,,
48,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,8,,,,
49,-,J. Abecia,Ella Lo Mueve,-,49,1,,,,
50,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,28,11,94,2019-11-03,94,2019-11-03
51,up,Don Omar,Dale Don Dale,92,27,5,,,,
52,down,Maluma,HP,40,25,10,,,,
53,-,maye,Tú,-,49,1,,,,
54,-,"Tainy, Anuel AA & Ozuna",Adicto,-,37,8,9,2019-10-06,9,2019-10-06
55,-,Becky G.,MALA SANTA,-,21,11,87,2019-10-27,87,2019-10-27
56,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,7,,,,
57,down,Shakira,"Whenever, Wherever",17,2,12,33,2020-02-09,33,2020-02-09
58,down,Maluma,Corazón (feat. Nego do Borel),37,26,10,,,,
59,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,39,2,,,,
60,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,51,4,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),50,9,11,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,26,26,8,,,,
63,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,1,9,,,,
64,down,Maluma,Felices los 4,25,17,9,,,,
65,-,Latin Soul Syndicate,El Gitano del Amor,-,65,1,,,,
66,down,Farina & Maluma,Así Así,23,19,9,,,,
67,down,Ricky Martin,Livin' la Vida Loca,44,18,9,,,,
68,down,Rauw Alejandro & Farruko,Fantasías,49,33,6,92,2019-10-13,19,2019-12-08
69,-,Wisin,Escápate Conmigo (feat. Ozuna),-,55,1,,,,
70,-,Gipsy Kings,"Djobi, Djoba",-,56,3,,,,
71,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,3,,,,
72,-,Jacob Forever,Yo Quiero (Finale Version),-,72,1,,,,
73,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],80,26,12,,,,
74,down,Danny Romero,No Creo en el Amor (feat. Sanco & Becky G),53,53,2,,,,
75,down,J Balvin,Blanco,47,3,11,,,,
76,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,17,10,,,,
77,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,77,1,,,,
78,down,Sech & Ozuna,Si Te Vas,61,57,4,82,2019-10-06,45,2019-10-13
79,up,Maluma,Delincuente,93,79,2,,,,
80,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,64,53,4,60,2020-01-05,24,2020-02-02
81,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),65,1,2,,,,
82,-,haroinfather,Us vs the World,-,57,1,,,,
83,down,Lele Pons,Celoso,42,17,10,,,,
84,-,CNCO,Pretend,-,51,4,,,,
85,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,6,11,,,,
86,-,J Balvin,Reggaeton,-,51,1,,,,
87,-,Maluma,Me Enamoré de Ti,-,87,1,,,,
88,-,Gipsy Kings,Tu Quieres Volver,-,83,1,,,,
89,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,3,,,,
90,-,Los Acme,Taki Taki (feat. YB) [Moombahton Remix],-,63,1,,,,
91,-,Maluma,Extrañándote (feat. Zion & Lennox),-,82,2,,,,
92,down,Wolf,OTL (feat. Fonz & Ayuno),35,35,2,,,,
93,-,Julio Iglesias,Corazón Partío,-,93,1,,,,
94,-,CNCO,Reggaetón Lento (Bailemos),-,37,2,,,,
95,-,Los Bravos,Bring a Little Lovin',-,95,1,,,,
96,-,Astor Piazzolla,Milonga,-,96,1,,,,
97,down,Gipsy Kings,Inspiration,88,76,3,,,,
98,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,98,8,6,,,,
99,-,Julio Iglesias,Te Voy a Contar Mi Vida,-,99,1,,,,
100,-,Ozuna & Anitta,Muito Calor,-,100,1,,,,
