Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,6,96,2020-05-31,21,2020-06-07
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,35,,,,
3,up,Ir-Sais,Dream Girl,10,3,11,,,,
4,up,Maître Gims & Maluma,Hola Señorita,5,2,35,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,35,60,2019-10-20,7,2019-11-17
6,down,Daddy Yankee,Con Calma (feat. Snow),4,1,35,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,35,,,,
8,down,Bad Bunny,MIA (feat. Drake),7,4,35,,,,
9,up,Maluma,Mala Mía,12,6,35,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,35,21,2019-10-06,19,2019-10-13
11,up,Pedro Capó & Farruko,Calma (Remix),14,6,35,37,2019-10-20,37,2019-10-20
12,down,Shakira,Chantaje (feat. Maluma),9,3,35,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,5,9,74,2020-04-19,18,2020-08-09
14,down,KAROL G & Nicki Minaj,Tusa,11,2,35,29,2019-11-17,5,2020-02-02
15,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,15,14,3,,,,
16,up,Shakira,"Whenever, Wherever",16,2,35,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,9,35,,,,
18,up,Nicky Jam & J Balvin,X,42,16,35,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,10,35,,,,
20,up,Outlandish,Callin' U,35,12,31,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,13,35,,,,
22,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,22,4,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,6,31,,,,
24,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,31,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,32,,,,
26,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,26,1,79,2020-07-05,50,2020-07-12
27,up,Nicky Jam & Enrique Iglesias,El Perdón,39,26,25,,,,
28,up,Maluma,Felices los 4,66,17,25,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,21,33,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,18,28,,,,
31,down,J Balvin & Willy William,Mi Gente,18,8,35,,,,
32,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,14,18,38,2020-03-08,7,2020-03-29
33,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,32,27,2019-10-06,27,2019-10-06
34,down,Shakira,Me Enamoré,17,12,34,,,,
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,1,2,94,2021-01-31,47,2021-03-07
36,down,Maluma,ADMV (Versión Urbana),28,22,8,,,,
37,-,6ix9ine,YAYA,-,37,1,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,12,34,53,2019-10-06,53,2019-10-06
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,7,35,3,2019-10-06,3,2019-10-06
40,down,Enrique Iglesias,Hero,23,4,33,,,,
41,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,38,14,6,31,2020-06-07,31,2020-06-07
42,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,10,,,,
43,up,Daddy Yankee,Gasolina,49,1,35,,,,
44,up,Sean Paul & J Balvin,Contra la Pared,46,38,18,,,,
45,-,Rauw Alejandro,Algo Mágico,-,45,1,,,,
46,-,Jennifer Lopez,Let's Get Loud,-,32,3,,,,
47,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,39,4,,,,
48,down,Pitbull,Timber (feat. Ke$ha),27,10,34,,,,
49,up,Lele Pons,Celoso,63,17,32,,,,
50,up,Ricky Martin,Livin' la Vida Loca,75,18,28,,,,
51,up,Shakira,Addicted to You,67,34,9,,,,
52,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,52,5,,,,
53,up,Enrique Iglesias,Somebody's Me,71,21,9,,,,
54,down,Feid & Justin Quiles,Porfa,25,7,16,89,2020-04-19,77,2020-05-03
55,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,15,80,2019-10-06,60,2019-10-27
56,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,34,1,,,,
57,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,17,12,,,,
58,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,32,4,,,,
59,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,3,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,17,29,,,,
61,-,6ix9ine,YAYA,-,11,1,31,2020-07-12,31,2020-07-12
62,-,Guadalupe Pineda,Historia de un Amor,-,54,2,,,,
63,-,Shakira,Loca (feat. El Cata),-,41,2,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,17,34,,,,
65,-,Elvis Crespo,Suavemente,-,3,20,,,,
66,-,Julio Iglesias,Nathalie,-,66,2,,,,
67,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,67,1,,,,
68,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,1,25,,,,
69,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,57,1,,,,
70,down,Nicky Jam,Hasta el Amanecer,56,32,11,,,,
71,down,Ghallab Music,بنت الجيران (Remix),36,36,5,,,,
72,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,22,15,,,,
73,down,Nicky Jam,El Amante,70,47,4,,,,
74,-,Ricky Martin,She's All I Ever Had,-,74,1,,,,
75,down,Danna Paola,Mala Fama,41,5,19,,,,
76,down,J Balvin,Rojo,54,6,18,36,2020-03-08,35,2020-03-29
77,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,61,1,,,,
78,down,Maluma,Corazón (feat. Nego do Borel),26,26,25,,,,
79,-,Conchita Velasco,Calor,-,79,1,,,,
80,up,Shakira & Anuel AA,Me Gusta,88,1,23,73,2020-01-19,50,2020-03-15
81,-,Maluma,El Préstamo,-,57,3,88,2019-12-29,88,2019-12-29
82,down,Don Omar,Dale Don Dale,74,27,16,,,,
83,down,Bad Bunny & Tainy,Callaita,51,18,29,28,2019-10-06,23,2019-10-20
84,up,Rauw Alejandro & Chencho Corleone,El Efecto,95,10,12,76,2020-06-14,72,2020-07-05
85,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,10,,,,
86,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,43,6,,,,
87,down,Pitbull,Feel This Moment (feat. Christina Aguilera),73,6,32,,,,
88,down,Black Eyed Peas & Becky G.,DURO HARD,53,49,2,,,,
89,-,Whisper of Fire,Corazón de Yerbabuena,-,89,1,,,,
90,down,Bad Bunny,La Difícil,81,1,13,13,2020-03-08,13,2020-03-08
91,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],43,20,6,94,2020-05-31,13,2020-07-26
92,-,Nicky Jam & Daddy Yankee,Muévelo,-,16,12,,,,
93,-,Enrique Iglesias,Tired of Being Sorry,-,40,9,,,,
94,-,Shakira,Objection (Tango),-,28,13,,,,
95,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,11,10,,,,
96,-,Enrique Iglesias,Push (feat. Lil Wayne),-,47,1,,,,
97,-,J Balvin & Wisin & Yandel,Peligrosa,-,76,1,,,,
98,-,Jacob Gurevitsch,Mapa de Soledad,-,60,2,,,,
99,-,Maluma,HP,-,25,21,,,,
100,-,Daddy Yankee,Dura,-,12,17,,,,
