Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,7,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,69,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,229,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,4,2,26,,,,
5,up,Farruko,Pepas,7,1,146,,,,
6,up,Bad Bunny,MONACO,6,1,29,,,,
7,down,Daddy Yankee,Gasolina,5,1,232,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,2,183,3,2020-11-08,1,2020-11-15
9,up,Kali Uchis,telepatía,10,1,168,27,2021-02-28,6,2021-03-28
10,up,Shakira,"Whenever, Wherever",11,2,234,33,2020-02-09,33,2020-02-09
11,down,Elvis Crespo,Suavemente,9,3,192,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,1,234,,,,
13,up,Shakira,Chantaje (feat. Maluma),15,3,234,,,,
14,up,Bad Bunny,MIA (feat. Drake),14,4,234,,,,
15,up,Maître Gims & Maluma,Hola Señorita,17,2,230,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,232,21,2019-10-06,19,2019-10-13
17,down,Amr Mostafa,Saybak سايبك,13,11,10,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,233,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,6,223,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,9,228,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,6,223,,,,
22,-,Peso Pluma & Anitta,BELLAKEO,-,22,18,,,,
23,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,1,134,,,,
24,up,ROSALÍA & Travis Scott,TKN,32,1,204,96,2020-05-31,21,2020-06-07
25,up,Bad Bunny,Tití Me Preguntó,25,1,102,,,,
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,10,234,,,,
27,down,Bad Bunny,WHERE SHE GOES,20,1,50,,,,
28,down,Enrique Iglesias,Hero,24,4,226,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,68,,,,
30,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),19,13,9,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",23,1,183,,,,
32,up,KAROL G,TQG,33,1,62,,,,
33,up,Shakira,Me Enamoré,53,12,230,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal),42,9,221,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,2,191,14,2020-08-02,10,2020-08-23
36,up,Mohamed Adawya,wala kan (flamenco version),37,19,78,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,17,211,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,13,223,,,,
39,up,Ricky Martin,Livin' la Vida Loca,45,18,181,,,,
40,up,DJ Snake & Peso Pluma,Teka,68,40,2,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,18,155,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,74,2,103,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),40,1,231,,,,
44,down,Nicky Jam & J Balvin,X,34,16,215,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,7,144,3,2019-10-06,3,2019-10-06
46,down,Outlandish,Callin' U,27,12,214,,,,
47,-,ROSALÍA,DESPECHÁ,-,5,71,,,,
48,down,KAROL G,PROVENZA,38,3,106,,,,
49,up,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",83,40,19,,,,
50,up,Maluma & The Weeknd,Hawái (Remix),59,1,179,29,2020-11-15,29,2020-11-15
51,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,51,15,,,,
52,down,Marshmello & Manuel Turizo,El Merengue,49,18,26,,,,
53,down,Daddy Yankee,Limbo,50,31,117,,,,
54,up,Enrique Iglesias,Ring My Bells,96,12,153,,,,
55,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,8,99,27,2019-10-06,27,2019-10-06
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,1,188,94,2021-01-31,47,2021-03-07
57,down,Maluma,Hawái,51,3,143,63,2020-08-09,2,2020-09-20
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,229,60,2019-10-20,7,2019-11-17
59,down,Nicky Jam,Hasta el Amanecer,44,32,54,,,,
60,down,嘻哈鬥牛梗,Guantanamera (She's Hot),52,36,13,,,,
61,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,87,,,,
62,-,Danny Ocean,Me Rehúso,-,33,30,,,,
63,down,Mayel Jimenez,Un Regalo,48,22,19,,,,
64,-,Anitta,Envolver,-,2,85,,,,
65,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,172,,,,
66,down,Kali Uchis,Igual Que Un Ángel,43,4,16,,,,
67,down,Don Omar,Dale Don Dale,62,27,167,,,,
68,up,Abyusif,7ad Men Gowa Mat Khalas,89,2,58,,,,
69,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),78,5,126,,,,
70,down,Sky & Rauw Alejandro,Espectacular,65,65,2,,,,
71,-,Anitta & J Balvin,Downtown,-,32,41,,,,
72,down,Mohamed Sa3eed,Leila,56,13,20,,,,
73,-,Myke Towers & Bad Bunny,ADIVINO,-,25,1,,,,
74,-,Anitta & Sam Smith,Ahi,-,58,1,,,,
75,up,Julio Iglesias,Abrázame,98,38,62,,,,
76,-,Standly & El Barto,Mi Gata,-,32,18,,,,
77,-,Thalía,A Quién Le Importa,-,77,1,,,,
78,-,Becky G. & KAROL G,MAMIII,-,1,71,,,,
79,down,Feid & Yandel,Fecha,75,75,2,,,,
80,-,Gianni´s Humble,Show Me // Something,-,37,8,,,,
81,up,Enrique Iglesias,I Like It (feat. Pitbull),99,20,49,,,,
82,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,167,,,,
83,-,Myke Towers,LALA,-,12,38,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),60,6,181,37,2019-10-20,37,2019-10-20
85,-,Javi Medina & Salistre,Me la Llevo,-,85,1,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,134,53,2019-10-06,53,2019-10-06
87,up,Ricky Martin,La Mordidita (feat. Yotuel),92,38,19,,,,
88,-,Barbatuques,Baianá,-,79,9,,,,
89,down,KAROL G,AMARGURA,79,63,4,,,,
90,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,158,,,,
91,down,Bad Bunny,Yonaguni,66,3,52,,,,
92,-,Anthony Godfather & Elilluminari,Privity (Extented Version),-,92,1,,,,
93,down,Shakira,Objection (Tango),46,28,74,,,,
94,up,Lele Pons,Celoso,94,17,129,,,,
95,-,Kali Uchis,Tu Corazón Es Mío...,-,49,6,,,,
96,-,"CRYS, Angie Rose & Samuel Ash",RDV,-,96,1,,,,
97,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,88,8,96,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,54,10,,,,
99,-,Samuel Troc,"Así, Así",-,99,1,,,,
100,down,Shakira,Puntería,47,6,6,,,,
