Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,29,,,,
2,up,Kali Uchis,telepatía,2,1,51,27,2021-02-28,6,2021-03-28
3,up,Serena & Andrei Banuta,Mon ami (#Ratata),10,3,3,,,,
4,down,Eternal Raijin,La Espada,3,3,10,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,117,,,,
6,up,Christina Aguilera,Ya Llegué,36,6,2,,,,
7,up,Shakira,"Whenever, Wherever",14,2,117,33,2020-02-09,33,2020-02-09
8,up,Maluma & The Weeknd,Hawái (Remix),9,1,64,29,2020-11-15,29,2020-11-15
9,-,Ryan Castro,Mujeriego,-,2,1,,,,
10,down,J Balvin & Skrillex,In Da Getto,8,1,31,,,,
11,down,ROSALÍA & Travis Scott,TKN,6,1,88,96,2020-05-31,21,2020-06-07
12,down,Álvaro Díaz & Rauw Alejandro,Problemón,7,7,3,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,117,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,112,,,,
15,down,Shakira,Chantaje (feat. Maluma),11,3,117,,,,
16,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,2,17,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal),37,9,104,,,,
18,down,Naïka,"Belle, Belle!",16,3,14,,,,
19,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),40,5,23,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,30,2,66,3,2020-11-08,1,2020-11-15
21,up,Christina Aguilera & Ozuna,Santo,88,21,2,,,,
22,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,17,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,106,,,,
24,up,J Balvin & Willy William,Mi Gente,28,8,111,,,,
25,up,Nicky Jam & J Balvin,X,33,16,109,,,,
26,down,Pitbull,Timber (feat. Ke$ha),25,10,114,,,,
27,down,Enrique Iglesias,Hero,23,4,113,,,,
28,up,Daddy Yankee,Gasolina,52,1,115,,,,
29,down,Bad Bunny,MIA (feat. Drake),13,4,117,,,,
30,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",12,10,117,,,,
31,-,Maluma,Cositas de la USA,-,31,1,,,,
32,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,1,54,17,2021-01-31,17,2021-01-31
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,2,50,21,2021-02-07,21,2021-02-07
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,9,116,,,,
35,up,Shakira,Me Enamoré,39,12,114,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,2,77,14,2020-08-02,10,2020-08-23
37,down,Daddy Yankee,Con Calma (feat. Snow),18,1,117,,,,
38,up,Los del Río,Macarena (Original Version),100,38,22,,,,
39,up,Shakira,Ojos Así,61,39,26,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,1,71,94,2021-01-31,47,2021-03-07
41,down,ROSALÍA,LA FAMA (feat. The Weeknd),19,1,12,,,,
42,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,6,108,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,17,100,,,,
44,-,Lele Pons,Celoso,-,17,83,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,13,116,,,,
46,-,NK,Elefante,-,38,10,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,117,60,2019-10-20,7,2019-11-17
48,down,Maître Gims & Maluma,Hola Señorita,34,2,113,,,,
49,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,78,,,,
50,-,Sebastián Yatra,Tacones Rojos,-,38,3,,,,
51,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,21,106,,,,
52,-,Fares Arnous,Gülümcan Guitar Music,-,52,3,,,,
53,-,Daddy Yankee,Gasolina,-,17,14,,,,
54,-,Natti Natasha & Becky G.,Ram Pam Pam,-,20,29,,,,
55,up,Shakira,Objection (Tango),58,28,40,,,,
56,-,Bad Bunny,Yonaguni,-,3,32,,,,
57,-,Nicky Jam,Ojos Rojos,-,57,1,,,,
58,down,Elvis Crespo,Suavemente,57,3,77,,,,
59,-,Ash & Project North,Mosaïque (Project North Remix) [feat. Menend],-,59,1,,,,
60,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,104,,,,
61,-,Enrique Iglesias,Somebody's Me,-,21,46,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,5,86,74,2020-04-19,18,2020-08-09
63,-,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],-,30,1,,,,
64,-,Bomba Estéreo,Soy Yo,-,49,8,,,,
65,-,Al Bano Carrisi & Romina Power,Makassar,-,65,1,,,,
66,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,26,20,,,,
67,-,Vicente Amigo,Guadamecí,-,67,1,,,,
68,-,Anthony Fanous,حتي اخر العمر,-,68,1,,,,
69,-,Enrique Iglesias,Push (feat. Lil Wayne),-,47,11,,,,
70,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,35,,,,
71,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,29,,,,
72,down,Enrique Iglesias,Ring My Bells,43,12,47,,,,
73,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,13,96,,,,
74,-,Rebelde la Serie & Azul Guaita,Este Sentimiento,-,74,1,,,,
75,-,Guadalupe Pineda,Historia de un Amor,-,54,13,,,,
76,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,72,27,2019-10-06,27,2019-10-06
77,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,54,,,,
78,down,Don Omar,Dale Don Dale,54,27,60,,,,
79,down,Rauw Alejandro,Todo De Ti,47,2,37,,,,
80,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,37,17,53,2021-03-28,13,2021-05-02
81,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,81,1,,,,
82,-,Al Bano Carrisi & Romina Power,Nel Mondo,-,82,1,,,,
83,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,83,1,,,,
84,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,54,6,,,,
85,-,Al Bano Carrisi & Romina Power,Notte a Cerano,-,85,1,,,,
86,-,Al Bano Carrisi & Romina Power,Le Mie Radici,-,86,1,,,,
87,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,99,3,2019-10-06,3,2019-10-06
88,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,66,3,,,,
89,-,Maluma,Corazón (feat. Nego do Borel),-,26,79,,,,
90,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,23,,,,
91,-,Al Bano Carrisi & Romina Power,Ma Il Cuore No,-,91,1,,,,
92,down,Ivan Cornejo,Está Dañada,41,1,17,,,,
93,down,Anitta & J Balvin,Downtown,91,32,19,,,,
94,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,40,,,,
95,down,Aero Tåg,Altitude,44,42,8,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),63,6,111,37,2019-10-20,37,2019-10-20
97,-,samo zaen,Mesh Qader,-,97,1,,,,
98,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,62,72,2019-10-06,48,2019-11-03
99,-,嘻哈鬥牛梗,"Bon, Bon",-,58,4,,,,
100,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],64,50,31,,,,
