Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beny Jr, Morad & K y B",Sigue,5,1,64,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,224,,,,
3,up,"SativaMusic, Morad & GIMS",Seya,3,2,21,,,,
4,up,Farruko,Pepas,6,1,141,,,,
5,down,Daddy Yankee,Gasolina,2,1,227,,,,
6,down,Bad Bunny,MONACO,4,1,24,,,,
7,up,Kali Uchis,telepatía,7,1,163,27,2021-02-28,6,2021-03-28
8,up,Shakira,Chantaje (feat. Maluma),12,3,229,,,,
9,down,Elvis Crespo,Suavemente,8,3,187,,,,
10,up,Shakira,"Whenever, Wherever",13,2,229,33,2020-02-09,33,2020-02-09
11,down,Luis Fonsi & Daddy Yankee,Despacito,9,1,229,,,,
12,up,Maître Gims & Maluma,Hola Señorita,23,2,225,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,227,21,2019-10-06,19,2019-10-13
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,1,228,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,9,223,,,,
16,down,Kali Uchis,Igual Que Un Ángel,10,4,11,,,,
17,down,Amr Mostafa,Saybak سايبك,11,11,5,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,14,2,178,3,2020-11-08,1,2020-11-15
19,up,Enrique Iglesias,Hero,24,4,221,,,,
20,up,Bad Bunny,Tití Me Preguntó,33,1,97,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,6,218,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,218,,,,
23,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,1,129,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,17,206,,,,
25,down,ROSALÍA & Travis Scott,TKN,16,1,199,96,2020-05-31,21,2020-06-07
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,10,229,,,,
27,up,KAROL G,PROVENZA,27,3,101,,,,
28,down,Bad Bunny,MIA (feat. Drake),15,4,229,,,,
29,up,KAROL G & Tiësto,CONTIGO,44,6,6,,,,
30,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),42,30,84,,,,
31,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),20,13,4,,,,
32,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,1,63,,,,
33,-,Shakira,Puntería,-,6,1,,,,
34,up,ROSALÍA,LA FAMA (feat. The Weeknd),56,1,114,,,,
35,down,Peso Pluma & Anitta,BELLAKEO,31,22,14,,,,
36,up,Anitta & J Balvin,Downtown,94,32,39,,,,
37,up,Gianni´s Humble,Show Me // Something,90,37,5,,,,
38,down,Bad Bunny,WHERE SHE GOES,29,1,45,,,,
39,down,Don Omar,Dale Don Dale,38,27,162,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal),45,9,216,,,,
41,up,Nicky Jam,Hasta el Amanecer,64,32,49,,,,
42,up,Enrique Iglesias,Ring My Bells,51,12,148,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,224,60,2019-10-20,7,2019-11-17
44,up,Shakira,Me Enamoré,66,12,225,,,,
45,up,floyymenor & Cris Mj,Gata Only,63,1,2,,,,
46,down,Mayel Jimenez,Un Regalo,25,22,14,,,,
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,1,183,94,2021-01-31,47,2021-03-07
48,up,Myke Towers,LALA,52,12,36,,,,
49,up,Lele Pons,Celoso,89,17,125,,,,
50,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,100,2,98,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,1,178,,,,
52,up,Nicky Jam & J Balvin,X,62,16,210,,,,
53,down,Ricky Martin,Livin' la Vida Loca,35,18,176,,,,
54,up,Maluma,Hawái,73,3,140,63,2020-08-09,2,2020-09-20
55,up,Marshmello & Manuel Turizo,El Merengue,87,18,22,,,,
56,-,Eduardo XD,Somebody That I Used To Know (Remix),-,56,1,,,,
57,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,21,206,,,,
58,-,Shakira,Acróstico,-,31,7,,,,
59,-,ROSALÍA,DESPECHÁ,-,5,68,,,,
60,down,Outlandish,Callin' U,30,12,209,,,,
61,up,Akcent,That's My Name,74,61,8,,,,
62,down,Mohamed Adawya,wala kan (flamenco version),57,19,73,,,,
63,down,Daddy Yankee,Dura,53,12,88,,,,
64,-,Brunog,Nuestra Canción,-,17,24,,,,
65,-,Daddy Yankee,La Despedida,-,54,3,,,,
66,up,Becky G,boomerang,86,66,2,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,13,218,,,,
68,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),81,2,186,14,2020-08-02,10,2020-08-23
69,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,94,,,,
70,up,Los del Río,Macarena (Original Version),76,38,72,,,,
71,-,Julio Iglesias,Baila Morena,-,46,8,,,,
72,up,カル・ジェイダー,Solar Heat,82,37,38,,,,
73,-,Shakira,La Fuerte,-,69,1,,,,
74,-,Julio Iglesias,Me olvidé de vivir,-,32,5,,,,
75,-,小野リサ,Besame Mucho,-,75,1,,,,
76,down,Enrique Iglesias,Tired of Being Sorry,69,40,70,,,,
77,down,Julio Iglesias,Abrázame,54,38,59,,,,
78,down,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي,67,2,27,,,,
79,-,Beéle & Farruko,Santorini,-,43,10,,,,
80,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,31,5,,,,
81,-,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",-,40,15,,,,
82,down,LATIN MAFIA & Humbe,Patadas de Ahogado,68,23,10,,,,
83,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,97,27,2019-10-06,27,2019-10-06
84,down,嘻哈鬥牛梗,Guantanamera (She's Hot),79,36,9,,,,
85,-,卡洛斯賈德爾,Por Una Cabeza,-,46,16,,,,
86,-,Amon,Rolli,-,86,1,,,,
87,-,Saak,Callejón,-,87,1,,,,
88,down,KAROL G,TQG,43,1,57,,,,
89,up,Ricky Martin,María,95,89,3,,,,
90,-,Shakira,Underneath Your Clothes,-,66,8,,,,
91,down,Abyusif,7ad Men Gowa Mat Khalas,59,2,53,,,,
92,-,Ryan Castro,Mujeriego,-,2,76,,,,
93,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,49,3,,,,
94,down,Maluma & The Weeknd,Hawái (Remix),34,1,176,29,2020-11-15,29,2020-11-15
95,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,40,7,,,,
96,down,Naïka,"Belle, Belle!",60,3,78,,,,
97,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),71,5,122,,,,
98,down,Young Miko,curita,49,49,3,,,,
99,-,Julio Iglesias,Paloma Blanca (White Dove),-,38,4,,,,
100,-,Los del Río,Macarena (Bayside Boys Remix),-,52,24,,,,
