Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Maluma & The Weeknd,Hawái (Remix),3,1,21,29,2020-11-15,29,2020-11-15
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,2,23,3,2020-11-08,1,2020-11-15
4,up,ROSALÍA & Travis Scott,TKN,4,1,45,96,2020-05-31,21,2020-06-07
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,74,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,28,94,2021-01-31,47,2021-03-07
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,10,21,2021-02-07,21,2021-02-07
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,74,,,,
9,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,11,17,2021-01-31,17,2021-01-31
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,2,37,14,2020-08-02,10,2020-08-23
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,74,60,2019-10-20,7,2019-11-17
12,up,Bad Bunny,MIA (feat. Drake),18,4,74,,,,
13,up,Shakira,"Whenever, Wherever",19,2,74,33,2020-02-09,33,2020-02-09
14,up,Daddy Yankee,Con Calma (feat. Snow),15,1,74,,,,
15,down,Shakira,Chantaje (feat. Maluma),12,3,74,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,6,63,,,,
17,down,Maluma,Mala Mía,16,6,74,,,,
18,up,Maluma,Hawái,20,3,36,63,2020-08-09,2,2020-09-20
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,5,48,74,2020-04-19,18,2020-08-09
20,up,Naïka,Water,53,20,13,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,17,71,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,10,74,,,,
23,up,Selena Gomez,De Una Vez,26,1,12,40,2021-01-24,40,2021-01-24
24,down,Maître Gims & Maluma,Hola Señorita,21,2,74,,,,
25,up,Shakira & Anuel AA,Me Gusta,93,1,49,73,2020-01-19,50,2020-03-15
26,up,Lele Pons & Guaynaa,Se Te Nota,56,3,31,81,2020-09-27,36,2020-11-15
27,up,Pedro Capó & Farruko,Calma (Remix),89,6,74,37,2019-10-20,37,2019-10-20
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,74,21,2019-10-06,19,2019-10-13
29,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),42,7,4,,,,
30,down,J Balvin & Willy William,Mi Gente,17,8,71,,,,
31,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,32,25,10,,,,
32,down,Pitbull,Timber (feat. Ke$ha),28,10,72,,,,
33,down,Daddy Yankee,Gasolina,24,1,74,,,,
34,up,Nicky Jam & J Balvin,X,35,16,70,,,,
35,up,Outlandish,Callin' U,46,12,62,,,,
36,up,Enrique Iglesias,Hero,59,4,71,,,,
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,75,7,16,6,2020-12-06,6,2020-12-06
38,down,Shakira,Me Enamoré,13,12,73,,,,
39,up,KAROL G & Nicki Minaj,Tusa,57,2,70,29,2019-11-17,5,2020-02-02
40,up,Becky G. & Natti Natasha,Sin Pijama,54,24,57,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,36,23,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal),34,9,67,,,,
43,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,76,42,3,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,12,67,53,2019-10-06,53,2019-10-06
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,65,13,63,,,,
46,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,9,74,,,,
47,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),90,38,5,,,,
48,-,Don Omar,Dale Don Dale,-,27,33,,,,
49,-,Tamer Hosny,Forset Omr,-,4,19,,,,
50,-,Enrique Iglesias,Somebody's Me,-,21,30,,,,
51,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,50,9,,,,
52,up,Maluma,Corazón (feat. Nego do Borel),98,26,56,,,,
53,-,Bad Bunny,YO VISTO ASÍ,-,10,4,17,2020-12-06,17,2020-12-06
54,-,Lele Pons,Celoso,-,17,61,,,,
55,-,Danna Paola,Amor Ordinario,-,55,1,,,,
56,-,Danna Paola,So Good,-,56,2,,,,
57,-,Julio Iglesias,Gwendolyne,-,37,5,,,,
58,-,Danny Ocean,Me Rehúso,-,33,11,,,,
59,-,Becky G. & Burna Boy,Rotate,-,31,4,,,,
60,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,23,10,67,2020-10-18,38,2020-11-15
61,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,40,4,,,,
62,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,54,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón,44,26,57,,,,
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,7,72,3,2019-10-06,3,2019-10-06
65,-,Maluma,Felices los 4,-,17,43,,,,
66,-,Julio Iglesias,Paloma Blanca (White Dove),-,38,3,,,,
67,up,Kali Uchis,de nadie,81,37,2,,,,
68,-,6ix9ine,BEBE (feat. Anuel AA),-,36,9,,,,
69,down,Kali Uchis,no eres tu(soy yo),45,31,2,,,,
70,-,Shakira,Rabiosa (feat. Pitbull),-,44,13,,,,
71,-,Kali Uchis,quiero sentirme bien,-,71,1,,,,
72,-,Maluma,Agua de Jamaica,-,14,7,,,,
73,-,Julio Iglesias,33 Años,-,42,3,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,13,74,,,,
75,-,"Don Omar, Hector El Father & Daddy Yankee",La Noche Esta Buena,-,75,1,,,,
76,-,Kali Uchis,fue mejor,-,32,6,,,,
77,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,55,4,93,2020-08-23,66,2021-04-18
78,down,KAROL G,EL MAKINON,72,27,2,63,2021-04-04,43,2021-05-02
79,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,69,,,,
80,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,67,,,,
81,-,Julio Iglesias & Diego Torres,Usted,-,40,4,,,,
82,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,12,,,,
83,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,69,4,,,,
84,down,Paris Boy,Problemas,29,11,15,,,,
85,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,37,1,53,2021-03-28,13,2021-05-02
86,up,Selena Gomez,Adiós,100,27,4,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,22,35,,,,
88,-,Maluma,Perdón (feat. Yandel),-,74,3,,,,
89,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,60,3,,,,
90,-,Camilo,Ropa Cara,-,49,4,96,2021-01-24,27,2021-02-07
91,-,Nicky Jam,El Amante,-,47,12,,,,
92,-,Gipsy Kings,Djobi Djoba,-,54,7,,,,
93,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,89,1,100,2021-02-21,25,2021-03-07
94,down,Shakira,La Tortura (feat. Alejandro Sanz),49,20,49,,,,
95,-,Joey Montana,Picky,-,95,1,,,,
96,-,Bryant Myers,24 / 7,-,96,1,,,,
97,-,Maluma,Chocolate,-,68,3,,,,
98,-,Julio Iglesias,Abrázame,-,38,8,,,,
99,-,The Kudu,Ballin' (feat. Mechi Pieretti),-,99,1,,,,
100,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,24,21,23,2020-09-13,18,2020-10-18
