Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,10,,,,
2,up,KAROL G,TQG,2,1,4,,,,
3,up,Farruko,Pepas,3,1,88,,,,
4,up,Shakira,"Whenever, Wherever",4,2,176,33,2020-02-09,33,2020-02-09
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,171,,,,
6,up,Bad Bunny,Tití Me Preguntó,8,1,44,,,,
7,down,Kali Uchis,telepatía,5,1,110,27,2021-02-28,6,2021-03-28
8,up,Daddy Yankee,Gasolina,12,1,174,,,,
9,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,1,125,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,176,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,175,,,,
12,up,Shakira,Chantaje (feat. Maluma),20,3,176,,,,
13,down,Abyusif,7ad Men Gowa Mat Khalas,6,2,5,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,165,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,4,176,,,,
16,down,ROSALÍA,LLYLM,13,3,8,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,2,45,,,,
18,down,ROSALÍA & Travis Scott,TKN,16,1,146,96,2020-05-31,21,2020-06-07
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,6,165,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,25,2,125,3,2020-11-08,1,2020-11-15
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,10,176,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,13,171,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),35,1,175,,,,
24,down,Pitbull,Timber (feat. Ke$ha),17,10,173,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,174,21,2019-10-06,19,2019-10-13
26,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,8,64,,,,
27,up,Maître Gims & Maluma,Hola Señorita,32,2,172,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,9,175,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,2,133,14,2020-08-02,10,2020-08-23
30,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),37,1,76,,,,
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,17,44,,,,
32,up,Outlandish,Callin' U,47,12,156,,,,
33,down,KAROL G,PROVENZA,30,3,48,,,,
34,down,Elvis Crespo,Suavemente,21,3,134,,,,
35,down,Mohamed Adawya,wala kan (flamenco version),34,19,21,,,,
36,down,Maluma & The Weeknd,Hawái (Remix),26,1,123,29,2020-11-15,29,2020-11-15
37,down,Manuel Turizo,La Bachata,33,24,26,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,17,153,,,,
39,down,Shakira,Loca (feat. Dizzee Rascal),38,9,163,,,,
40,up,Enrique Iglesias,Hero (Metro Mix),61,25,35,,,,
41,up,Nicky Jam & J Balvin,X,52,16,160,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,1,130,94,2021-01-31,47,2021-03-07
43,up,Shakira,Me Enamoré,44,12,172,,,,
44,up,ROSALÍA,LA FAMA (feat. The Weeknd),72,1,69,,,,
45,up,Shakira & Ozuna,Monotonía,49,1,22,,,,
46,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,13,7,,,,
47,down,Marshmello & Manuel Turizo,El Merengue,18,18,3,,,,
48,up,J Balvin & Skrillex,In Da Getto,51,1,90,,,,
49,up,Eladio Carrión & Future,Mbappe (Remix),65,49,2,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,62,26,125,,,,
51,-,Anuel AA & Haze,Amanece,-,51,3,,,,
52,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),70,5,78,,,,
53,-,NVBR,Trust Issues (Tiktok Version) [Remix],-,34,3,,,,
54,up,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),68,13,27,,,,
55,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),95,18,113,,,,
56,down,Punto40 & Marcianeke,Mini Mini,46,15,18,,,,
57,-,Mustafa Al-Ritimi,مصطفي الرتيمي لحن حزين,-,57,1,,,,
58,down,ROSALÍA,DESPECHÁ,42,5,34,,,,
59,down,Enrique Iglesias,Hero,39,4,168,,,,
60,-,Becky G. & KAROL G,MAMIII,-,1,52,,,,
61,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,3,30,,,,
62,-,KAROL G & Nicki Minaj,Tusa,-,2,107,29,2019-11-17,5,2020-02-02
63,down,Bad Bunny,Yonaguni,40,3,48,,,,
64,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,64,1,,,,
65,up,Shakira,La Tortura (feat. Alejandro Sanz),77,20,127,,,,
66,up,Enrique Iglesias,Ring My Bells,90,12,97,,,,
67,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,30,11,,,,
68,-,Becky G. & Natti Natasha,Sin Pijama,-,24,93,,,,
69,down,Shakira & Rauw Alejandro,Te Felicito,53,3,48,,,,
70,-,Maluma,Corazón (feat. Nego do Borel),-,26,100,,,,
71,down,KAROL G & Ovy On the Drums,CAIRO,67,4,18,,,,
72,-,Anitta & J Balvin,Downtown,-,32,28,,,,
73,down,Don Omar,Dale Don Dale,45,27,110,,,,
74,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,17,140,,,,
75,down,Daddy Yankee,Limbo,64,31,74,,,,
76,up,Anitta,Envolver,82,2,50,,,,
77,down,ROSALÍA,BIZCOCHITO,59,4,35,,,,
78,-,Naïka,"Belle, Belle!",-,3,62,,,,
79,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,22,75,,,,
80,down,Ivan Cornejo,Está Dañada,55,1,48,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,174,60,2019-10-20,7,2019-11-17
82,down,J Balvin & Bad Bunny,LA CANCIÓN,73,17,87,72,2019-10-06,48,2019-11-03
83,down,Enrique Iglesias,Somebody's Me,76,21,70,,,,
84,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,21,159,,,,
85,down,Bad Bunny,Moscow Mule,75,2,45,,,,
86,-,Maluma,11 PM,-,21,73,68,2019-10-06,68,2019-10-06
87,-,Luty DJ,Ñengo Flow RKT,-,87,1,,,,
88,-,Bad Bunny,Efecto,-,18,41,,,,
89,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),71,30,43,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,39,,,,
91,-,カル・ジェイダー,Solar Heat,-,37,1,,,,
92,-,Maluma,Mala Mía,-,6,157,,,,
93,-,Fuerza Regida & Becky G.,Te Quiero Besar,-,93,1,,,,
94,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,137,,,,
95,down,Ryan Castro,Mujeriego,48,2,53,,,,
96,down,J Balvin,Azul,88,23,23,99,2020-03-29,70,2020-06-28
97,down,Ricky Martin,Livin' la Vida Loca,60,18,125,,,,
98,-,Samba,Lambada,-,57,19,,,,
99,up,Maluma,Felices los 4,100,17,56,,,,
100,-,Carlos Vives & Shakira,La Bicicleta,-,33,47,,,,
