Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Con Calma (feat. Snow),1,1,11,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,11,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,11,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,11,60,2019-10-20,7,2019-11-17
5,up,KAROL G & Nicki Minaj,Tusa,7,2,11,29,2019-11-17,5,2020-02-02
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,11,21,2019-10-06,19,2019-10-13
7,down,Maître Gims & Maluma,Hola Señorita,6,2,11,,,,
8,-,Shakira & Anuel AA,Me Gusta,-,1,1,73,2020-01-19,50,2020-03-15
9,up,Shakira,Chantaje (feat. Maluma),9,3,11,,,,
10,up,Bad Bunny,MIA (feat. Drake),10,4,11,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,6,11,37,2019-10-20,37,2019-10-20
12,up,Maluma,Mala Mía,12,6,11,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,8,11,27,2019-10-06,27,2019-10-06
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,7,11,3,2019-10-06,3,2019-10-06
15,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,12,11,53,2019-10-06,53,2019-10-06
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,10,11,,,,
17,down,Shakira,"Whenever, Wherever",16,2,11,33,2020-02-09,33,2020-02-09
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,100,13,11,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,13,11,,,,
20,up,Nicky Jam & Daddy Yankee,Muévelo,36,16,2,,,,
21,down,J Balvin & Willy William,Mi Gente,14,8,11,,,,
22,up,Pitbull,Timber (feat. Ke$ha),58,10,10,,,,
23,down,Farina & Maluma,Así Así,19,19,8,,,,
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,9,11,,,,
25,up,Maluma,Felices los 4,62,17,8,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,50,26,7,,,,
27,up,Pedro Capó,Calma,40,27,2,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,21,11,,,,
29,down,Enrique Iglesias,Hero,18,4,11,,,,
30,up,Daddy Yankee,Gasolina,37,1,11,,,,
31,up,Outlandish,Callin' U,48,12,11,,,,
32,down,Nicky Jam & J Balvin,X,25,16,11,,,,
33,down,Gipsy Kings,Bamboleo,23,15,11,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,6,10,,,,
35,-,Wolf,OTL (feat. Fonz & Ayuno),-,35,1,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,8,,,,
37,up,Maluma,Corazón (feat. Nego do Borel),82,26,9,,,,
38,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",46,29,9,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,18,11,,,,
40,up,Maluma,HP,69,25,9,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),77,6,10,,,,
42,-,Lele Pons,Celoso,-,17,9,,,,
43,-,Steve Aoki & Maluma,Maldad,-,19,1,,,,
44,up,Ricky Martin,Livin' la Vida Loca,86,18,8,,,,
45,down,J Balvin & Bad Bunny,LA CANCIÓN,26,17,11,72,2019-10-06,48,2019-11-03
46,down,Shakira,Me Enamoré,30,12,11,,,,
47,down,J Balvin,Blanco,27,3,10,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,17,9,,,,
49,down,Rauw Alejandro & Farruko,Fantasías,33,33,5,92,2019-10-13,19,2019-12-08
50,down,Shakira,Loca (feat. Dizzee Rascal),43,9,10,,,,
51,-,Daddy Yankee,Dura,-,12,7,,,,
52,up,Sean Paul & J Balvin,Contra la Pared,55,38,7,,,,
53,-,Danny Romero,No Creo en el Amor (feat. Sanco & Becky G),-,53,1,,,,
54,up,Maluma,11 PM,63,21,10,68,2019-10-06,68,2019-10-06
55,-,Nfasis,Lento,-,38,1,,,,
56,-,Ozuna,Baila Baila Baila,-,23,9,,,,
57,up,Gipsy Kings,Volare (Nel blu dipinto di bl),59,32,8,,,,
58,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),96,17,11,,,,
59,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),97,22,8,14,2019-10-06,12,2019-10-13
60,up,Maluma,La Ex (feat. Jason Derulo),68,49,3,,,,
61,-,Sech & Ozuna,Si Te Vas,-,57,3,82,2019-10-06,45,2019-10-13
62,-,Elvis Crespo,Suavemente,-,3,7,,,,
63,up,Maluma,Tu Vecina (feat. Ty Dolla $ign),71,41,2,,,,
64,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,53,3,60,2020-01-05,24,2020-02-02
65,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,1,,,,
66,-,Enrique Iglesias,Ring My Bells,-,12,3,,,,
67,-,Daddy Yankee,Que Tire pa Lante,-,18,9,97,2019-10-20,11,2019-11-03
68,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),64,64,2,,,,
69,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,2,,,,
70,-,Juhn,Bandida,-,70,1,,,,
71,up,"Mark B, Lunay & Lirico En La Casa",Mojadero,89,71,3,,,,
72,-,Omar Montes & Bad Gyal,Alocao,-,51,3,,,,
73,-,J Balvin & Bad Bunny,MOJAITA,-,73,1,,,,
74,-,"Maluma, Becky G. & Anitta",Mala Mía (Remix),-,74,1,,,,
75,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,40,2,,,,
76,-,Danna Paola,Mala Fama,-,5,3,,,,
77,-,Jennifer Lopez,Me Haces Falta,-,77,1,,,,
78,down,Shakira,Objection (Tango),67,28,2,,,,
79,-,Nicky Jam,El Amante,-,47,1,,,,
80,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],81,26,11,,,,
81,-,Carlos Vives & Shakira,La Bicicleta,-,33,3,,,,
82,down,Becky G. & Natti Natasha,Sin Pijama,41,24,10,,,,
83,down,Bad Bunny & Tainy,Callaita,34,18,11,28,2019-10-06,23,2019-10-20
84,down,J Balvin & Bad Bunny,QUÉ PRETENDES,35,32,8,80,2019-10-06,60,2019-10-27
85,-,Maluma,Puesto Pa' Ti (feat. Farina),-,85,1,,,,
86,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,22,9,,,,
87,-,Feid & Justin Quiles,Porfa,-,7,1,89,2020-04-19,77,2020-05-03
88,-,Gipsy Kings,Inspiration,-,76,2,,,,
89,-,Manuel Turizo & Ozuna,Esclavo de Tus Besos,-,89,2,,,,
90,down,Shakira,La Tortura (feat. Alejandro Sanz),57,23,9,,,,
91,down,José Feliciano,Feliz Navidad,29,2,8,48,2019-12-29,48,2019-12-29
92,down,Don Omar,Dale Don Dale,75,27,4,,,,
93,-,Maluma,Delincuente,-,79,1,,,,
94,down,Chesca,Azúcar,85,85,2,,,,
95,-,"Lunay, Ozuna & Anuel AA",Aventura,-,37,7,70,2019-11-24,62,2019-12-29
96,-,Maluma,Hangover (feat. Prince Royce),-,52,3,,,,
97,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,97,1,,,,
98,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,5,,,,
99,-,Daddy Yankee,Limbo,-,31,1,,,,
100,-,Wisin & Yandel & Romeo Santos,Aullando,-,100,1,,,,
