Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,38,27,2021-02-28,6,2021-03-28
2,up,Farruko,Pepas,3,1,16,,,,
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,2,4,,,,
4,up,Ivan Cornejo,Está Dañada,5,1,4,,,,
5,down,J Balvin & Skrillex,In Da Getto,1,1,18,,,,
6,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,5,10,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,10,1,104,,,,
8,down,Maluma & The Weeknd,Hawái (Remix),7,1,51,29,2020-11-15,29,2020-11-15
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,1,104,,,,
10,down,ROSALÍA & Travis Scott,TKN,8,1,75,96,2020-05-31,21,2020-06-07
11,up,Shakira,Chantaje (feat. Maluma),14,3,104,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,9,2,53,3,2020-11-08,1,2020-11-15
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,52,1,41,17,2021-01-31,17,2021-01-31
14,up,Maluma,Mala Mía,62,6,102,,,,
15,up,Shakira,"Whenever, Wherever",25,2,104,33,2020-02-09,33,2020-02-09
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,1,58,94,2021-01-31,47,2021-03-07
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,6,93,,,,
18,-,Ricky Martin,Livin' la Vida Loca,-,18,73,,,,
19,down,J Balvin,Una Nota,15,2,8,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,103,21,2019-10-06,19,2019-10-13
21,up,Daddy Yankee,Con Calma (feat. Snow),33,1,104,,,,
22,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,22,1,,,,
23,up,Maître Gims & Maluma,Hola Señorita,24,2,101,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,99,,,,
25,up,Bad Bunny,Yonaguni,34,3,22,,,,
26,-,Anuel AA,Dictadura,-,26,1,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,104,60,2019-10-20,7,2019-11-17
28,up,Pitbull,Timber (feat. Ke$ha),43,10,102,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,13,103,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",80,9,104,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),76,23,74,,,,
32,down,Enrique Iglesias,Hero,19,4,100,,,,
33,up,Daddy Yankee,Gasolina,54,1,102,,,,
34,down,Rauw Alejandro,Todo De Ti,13,2,24,,,,
35,-,Aymee Nuviola,Chan Chan,-,35,1,,,,
36,-,Lele Pons,Celoso,-,17,77,,,,
37,-,Raul Alejandro,Todo de Ti,-,37,1,,,,
38,-,Sebastián Yatra,Tacones Rojos,-,38,1,,,,
39,-,Eduardo XD & DankTiks,Viva La Swing Tik (Remix),-,39,1,,,,
40,-,DJ Bryanflow,Deja de Quemarme el Chaleco Eco (Amarella Amarella),-,40,1,,,,
41,-,French Latino,Historia de un Amor,-,41,1,,,,
42,up,Natti Natasha & Becky G.,Ram Pam Pam,82,20,24,,,,
43,-,Luis Enrique,Yo No Sé Mañana,-,43,1,,,,
44,-,Monsieur Periné,Nuestra canción,-,15,1,,,,
45,down,J Balvin & Willy William,Mi Gente,21,8,99,,,,
46,-,Giovanni Marradi,Historia de un Amor,-,46,1,,,,
47,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",22,18,3,,,,
48,-,Giovanni Marradi,"Amor, Amor, Amor",-,48,1,,,,
49,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,10,104,,,,
50,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,50,5,94,2019-10-20,94,2019-10-20
51,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,92,3,2019-10-06,3,2019-10-06
52,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,23,,,,
53,down,Nicky Jam & J Balvin,X,26,16,97,,,,
54,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,22,46,,,,
55,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,28,28,94,2019-11-03,94,2019-11-03
56,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,41,38,2020-03-08,7,2020-03-29
57,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,85,,,,
58,-,Shakira,Rabiosa (feat. El Cata),-,58,1,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),74,6,99,37,2019-10-20,37,2019-10-20
60,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,51,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),85,9,94,,,,
62,-,ROSALÍA,Malamente,-,11,46,,,,
63,down,Outlandish,Callin' U,46,12,90,,,,
64,-,Ray De La Paz,Mentirosa,-,64,1,,,,
65,down,Bad Bunny,MIA (feat. Drake),28,4,104,,,,
66,-,Shakira,Underneath Your Clothes,-,66,6,,,,
67,-,Shakira,Rabiosa (feat. Pitbull),-,44,16,,,,
68,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,8,,,,
69,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,20,9,91,2020-11-01,64,2020-11-22
70,-,Feid & Justin Quiles,Porfa,-,7,30,89,2020-04-19,77,2020-05-03
71,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,71,1,,,,
72,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,72,1,90,2019-12-15,81,2020-05-17
73,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,36,27,,,,
74,-,Montañera,Quisiera,-,74,1,,,,
75,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),100,18,72,,,,
76,down,Aventura & Bad Bunny,Volví,44,2,13,,,,
77,-,Carlos Varela,Una Palabra,-,77,1,,,,
78,-,Sech & Jhay Cortez,911 (Remix),-,23,6,,,,
79,-,Danna Paola,Calla Tú,-,17,7,,,,
80,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,26,,,,
81,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,17,89,,,,
82,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,31,5,,,,
83,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,66,1,,,,
84,-,Andrea Rocha,Cerebro,-,44,3,,,,
85,-,Becky G. & Myke Towers,DOLLAR,-,85,2,,,,
86,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,86,1,,,,
87,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,57,5,68,2020-11-15,68,2020-11-15
88,-,Natusha,El la Engañó,-,88,1,,,,
89,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,77,2,,,,
90,down,Shakira,Me Enamoré,81,12,102,,,,
91,-,Maluma,Felices los 4,-,17,51,,,,
92,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,46,3,,,,
93,-,Natti Natasha & Ozuna,Criminal,-,38,32,,,,
94,-,Danny Ocean,Me Rehúso,-,33,17,,,,
95,down,KAROL G,SEJODIOTO,39,8,4,,,,
96,-,Nicky Jam,Hasta el Amanecer,-,32,25,,,,
97,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,7,9,,,,
98,-,Bomba Estéreo,Soy Yo,-,49,6,,,,
99,-,Shakira,Gordita (feat. Residente Calle 13),-,99,1,,,,
100,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,4,,,,
