Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,4,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,24,94,2021-01-31,47,2021-03-07
3,up,Maluma & The Weeknd,Hawái (Remix),4,1,17,29,2020-11-15,29,2020-11-15
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,2,19,3,2020-11-08,1,2020-11-15
5,up,ROSALÍA & Travis Scott,TKN,6,1,41,96,2020-05-31,21,2020-06-07
6,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,7,17,2021-01-31,17,2021-01-31
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,6,21,2021-02-07,21,2021-02-07
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,70,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,70,,,,
10,up,Maître Gims & Maluma,Hola Señorita,13,2,70,,,,
11,down,Shakira,Chantaje (feat. Maluma),9,3,70,,,,
12,up,Myke Towers & Juhn,Bandido,12,12,8,40,2021-01-03,6,2021-02-28
13,up,Bad Bunny,MIA (feat. Drake),18,4,70,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,2,33,14,2020-08-02,10,2020-08-23
15,-,Daddy Yankee,PROBLEMA,-,15,1,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,70,60,2019-10-20,7,2019-11-17
17,up,Selena Gomez,De Una Vez,21,1,8,40,2021-01-24,40,2021-01-24
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,9,70,,,,
19,up,Paris Boy,Problemas,56,11,11,,,,
20,down,Shakira,"Whenever, Wherever",19,2,70,33,2020-02-09,33,2020-02-09
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,70,21,2019-10-06,19,2019-10-13
22,up,Daddy Yankee,Gasolina,22,1,70,,,,
23,up,Maluma,Hawái,24,3,32,63,2020-08-09,2,2020-09-20
24,down,Daddy Yankee,Con Calma (feat. Snow),20,1,70,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,10,70,,,,
26,down,Maluma,Mala Mía,16,6,70,,,,
27,up,Outlandish,Callin' U,57,12,59,,,,
28,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,21,4,,,,
29,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",23,21,38,,,,
30,up,Nicky Jam & J Balvin,X,50,16,66,,,,
31,-,Becky G. & Burna Boy,Rotate,-,31,1,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,5,44,74,2020-04-19,18,2020-08-09
33,up,Elvis Crespo,Suavemente,76,3,46,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,1,66,,,,
35,-,Maluma,Corazón (feat. Nego do Borel),-,26,52,,,,
36,-,Danny Ocean,Me Rehúso,-,33,10,,,,
37,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),53,22,32,,,,
38,down,Lele Pons & Guaynaa,Se Te Nota,30,3,27,81,2020-09-27,36,2020-11-15
39,-,Bad Bunny & Tainy,Callaita,-,18,44,28,2019-10-06,23,2019-10-20
40,down,Shakira & Anuel AA,Me Gusta,25,1,46,73,2020-01-19,50,2020-03-15
41,-,Kali Uchis,La Luna Enamorada,-,36,1,,,,
42,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,42,2,,,,
43,-,Sech,911,-,43,2,63,2021-03-21,27,2021-04-04
44,-,J Balvin,Ma' G,-,44,1,,,,
45,down,Julio Iglesias,Ni Te Tengo Ni Te Olvido,31,31,2,,,,
46,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,11,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,13,59,,,,
48,down,Pitbull,Timber (feat. Ke$ha),39,10,68,,,,
49,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,31,3,,,,
50,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,20,,,,
51,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,24,19,23,2020-09-13,18,2020-10-18
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,1,51,,,,
53,-,Abbasquiat,(الطقوس (مع مروان موسى,-,21,6,,,,
54,-,Maluma,Agua de Jamaica,-,14,5,,,,
55,down,Shakira,Me Enamoré,35,12,69,,,,
56,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,6,59,,,,
57,-,Alan Matheus,SOS,-,57,1,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),33,6,70,37,2019-10-20,37,2019-10-20
59,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,55,27,2019-10-06,27,2019-10-06
60,down,J Balvin & Willy William,Mi Gente,14,8,68,,,,
61,-,Julio Iglesias,Extraños Nada Más (A Man Could Get Killed),-,61,1,,,,
62,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,45,1,,,,
63,-,Alan Matheus & Nezza,Bailemos,-,63,1,,,,
64,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,28,,,,
65,-,Julio Iglesias,Crazy In Love,-,65,1,,,,
66,-,Julio Iglesias,El Bacalao,-,66,1,,,,
67,-,Maluma,Boy Toy,-,67,1,,,,
68,-,Alan Matheus & Morty,Sin Pena,-,68,2,,,,
69,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,17,67,,,,
70,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,46,,,,
71,-,Alan Matheus,Icarus (feat. Gus),-,71,1,,,,
72,-,Maluma,Medallo City,-,19,6,,,,
73,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,56,,,,
74,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,52,9,,,,
75,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,13,70,,,,
76,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),93,6,63,,,,
77,-,J Balvin,Morado,-,16,26,72,2020-01-19,50,2020-03-29
78,-,Sebastián Yatra,Cristina,-,48,1,,,,
79,-,Farruko & Myke Towers,Oh Mamá (Premium),-,79,1,,,,
80,-,Julio Iglesias,Criollo Soy,-,80,1,,,,
81,-,Maluma,11 PM,-,21,45,68,2019-10-06,68,2019-10-06
82,down,Anitta,Me Gusta (with Cardi B & Myke Towers),34,2,24,31,2020-09-27,31,2020-09-27
83,down,ROSALÍA,Malamente,64,11,41,,,,
84,-,CNCO,Pretend,-,51,11,,,,
85,-,Enrique Iglesias,Somebody's Me,-,21,29,,,,
86,down,Maluma,Felices los 4,82,17,40,,,,
87,-,Lunay,Sin Ropa,-,87,1,,,,
88,-,Elvis Crespo,Tu Sonrisa,-,64,2,,,,
89,up,Nicky Jam & Enrique Iglesias,El Perdón,98,26,54,,,,
90,up,Tamer Hosny,Forset Omr,97,4,17,,,,
91,-,Enrique Iglesias,Tired of Being Sorry,-,40,15,,,,
92,-,Maluma,Peligrosa,-,92,2,,,,
93,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,14,,,,
94,-,Camilo,Ropa Cara,-,49,3,96,2021-01-24,27,2021-02-07
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,7,70,3,2019-10-06,3,2019-10-06
96,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,21,64,,,,
97,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,97,1,66,2020-11-01,49,2020-11-22
98,-,Maluma,La Burbuja,-,98,1,,,,
99,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,35,,,,
100,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,60,2,,,,
