Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,5,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,5,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,5,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,5,,,,
5,down,Ola Gjeilo,Still,3,1,5,,,,
6,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),53,6,5,,,,
7,up,Ólafur Arnalds,saman,8,1,5,,,,
8,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,4,,,,
9,down,Michael Logozar,Drift,6,5,5,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,7,4,,,,
11,up,Carlos Cipa,and she was,12,8,5,,,,
12,down,Luke Howard & Shards,Light Ascending,7,7,5,,,,
13,up,Luke Howard,Casino,22,9,5,,,,
14,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,9,6,5,,,,
15,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,14,2,,,,
16,up,Echo Collective,Shell,35,16,4,,,,
17,up,Garreth Broke,Process (Event Horizon),38,16,5,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,1,5,,,,
19,up,The Piano Guys,A Thousand Years,41,5,4,,,,
20,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,7,3,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),29,7,5,,,,
22,up,Dirk Maassen,Two Skies,42,18,5,,,,
23,down,Matteo Myderwyk,Charlotte,10,6,3,,,,
24,-,Brian Crain,Imagining,-,24,1,,,,
25,up,Alexandra Stréliski,Interlude,73,7,5,,,,
26,-,Brian Crain,Dream of Flying,-,26,1,,,,
27,down,Alex Baranowski,Constellations,25,25,4,,,,
28,down,Ludovico Einaudi,Day 7: Ascent,21,7,5,,,,
