Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,40,,,,
2,up,Milana Zilnik,The Best is Yet to Come,2,1,7,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,40,,,,
4,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,59,4,2,,,,
5,up,Bembe Orquesta,Que Ganas de No Verte Más,8,3,3,,,,
6,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",77,4,2,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,1,40,,,,
8,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",37,8,4,,,,
9,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",10,3,4,,,,
10,down,Alexis Ffrench,Rapture (Solo Piano Version),4,4,5,,,,
11,down,Arash Safaian & Sebastian Knauer,Adagietto,3,1,5,,,,
12,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",7,6,4,,,,
13,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",11,6,5,,,,
14,up,Akira Kosemura,Mirrors Crossing,99,5,2,,,,
15,up,Alexandre Tharaud,Cinema Paradiso,70,3,2,,,,
16,down,Stephan Moccio,Le Temps Qui Passe,6,6,9,,,,
17,down,Max Richter,Dream Solo,12,1,13,,,,
18,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",28,14,5,,,,
19,up,Annelie,Tomorrow,19,7,6,,,,
20,-,Henrik Lindstrand,Hallonlandet,-,2,1,,,,
21,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",74,12,5,,,,
22,-,Ola Gjeilo,Still,-,1,39,,,,
23,down,Meredi,Annual Rings,16,16,4,,,,
24,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,64,23,4,,,,
25,down,Ola Gjeilo,Before Dawn,13,4,21,,,,
26,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,24,,,,
27,up,Dirk Maassen,Fjara (Solo Piano Version),30,9,6,,,,
28,up,Josh Kramer,Nocturnal Thoughts,80,13,2,,,,
29,-,Meredi,Song for Rosemarie,-,19,1,,,,
30,-,VOCES8,Stars,-,29,6,,,,
31,up,Maxence Cyrin,The Frenchman (Piano Solo),97,14,6,,,,
32,-,Rosey Chan,Jeanne (Moreau),-,17,1,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,1,40,,,,
34,-,Julia Gjertsen,Okno,-,9,5,,,,
35,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",53,6,36,,,,
36,up,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,75,7,9,,,,
37,up,チャド・ローソン,Prelude in D Major,62,8,3,,,,
38,-,Francesco Tristano,Grey Light,-,23,5,,,,
39,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,17,5,,,,
40,down,Max Richter & Mari Samuelsen,Mercy,17,13,4,,,,
41,down,Goetz Oestlind,Bonne Nuit,27,11,5,,,,
42,-,Dirk Maassen,Ocean (Solo Piano Version),-,17,1,,,,
43,up,Andreas Ihlebæk,Sleep On It,86,7,4,,,,
44,-,Thomas Bartlett,Arvensis,-,44,1,,,,
45,down,Madeleine Cocolas,In Distance,42,8,6,,,,
46,up,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",96,14,3,,,,
47,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,46,3,,,,
48,down,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",39,21,4,,,,
49,-,Jean-Michel Blais,Sans titre (andante),-,8,5,,,,
50,up,Henrik Lindstrand,Dungen,88,18,6,,,,
51,up,Keaton Henson,Initium,57,36,13,,,,
52,down,Milana Zilnik,Calla,31,3,21,,,,
53,down,Stephan Moccio,Freddie's Theme,38,9,3,,,,
54,-,Rosey Chan,Autumn,-,5,10,,,,
55,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",41,22,7,,,,
56,-,Job Roggeveen,Beekweide,-,20,3,,,,
57,-,Rosey Chan,Chaplin,-,22,1,,,,
58,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,43,3,,,,
59,down,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),54,10,4,,,,
60,down,Akira Kosemura,Hidden Waltz,36,14,4,,,,
61,-,Joep Beving & Maarten Vos,The One As Two,-,31,5,,,,
62,up,Vanessa Wagner,Für Alina,81,14,3,,,,
63,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,37,3,,,,
64,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,9,5,,,,
65,down,Agnes Fredenberg,In the Stillness of Summer,60,11,9,,,,
66,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",78,8,8,,,,
67,down,Ólafur Arnalds,saman,33,1,37,,,,
68,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,46,5,,,,
69,-,Ola Gjeilo,Winter,-,7,1,,,,
70,down,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",58,21,4,,,,
71,-,Finghin Collins,Gymnopédie No. 1,-,6,14,,,,
72,down,Zsòfia Boros,Green And Golden,46,12,4,,,,
73,-,Aysedeniz Gokcin,Sleep,-,43,5,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,11,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,7,28,,,,
76,-,Ludovico Einaudi,Nuvole bianche,-,6,34,,,,
77,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,8,5,,,,
78,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",82,10,38,,,,
79,up,Hideyuki Hashimoto,Es,87,10,7,,,,
80,down,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",40,13,7,,,,
81,down,Alexis Ffrench,Rivers (Solo Piano Version),15,3,9,,,,
82,down,Jacob David,By the Swings,48,17,5,,,,
83,down,Carlos Cipa,and she was,55,8,19,,,,
84,down,Lambert,Gdansk,21,6,10,,,,
85,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Little Requiems (Voiceless Mix) - Pt. 2,-,85,1,,,,
86,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",29,27,3,,,,
87,-,Vaughan Jones & Marcus Price,"4 Morceaux, Op. 12: No. 1 in B Minor, Canzonetta",-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,10,35,,,,
89,-,Max Richter,Cartography (Voiceless Mix) - Pt. 2,-,89,1,,,,
90,-,Andrea Bocelli,Because we believe,-,23,24,,,,
91,-,Yiruma,Room With A View,-,1,10,,,,
92,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,92,1,,,,
93,up,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),100,29,3,,,,
94,-,Joep Beving,Sol And Luna (Piano Version),-,25,1,,,,
95,down,Laurence Ipsum,Sunday Rain,26,6,13,,,,
96,down,Stephan Moccio,Burgundy,83,10,5,,,,
97,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),52,35,14,,,,
98,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,56,4,,,,
99,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,21,6,,,,
100,-,Rob Simonsen,Envol,-,55,3,,,,
