Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,3,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,3,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,3,,,,
4,up,Arcadi Volodos,"Minuet in A Major, D. 334",8,4,3,,,,
5,down,Ola Gjeilo,Still,4,1,3,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,3,,,,
7,down,Michael Logozar,Drift,5,5,3,,,,
8,up,Ludovico Einaudi,Day 7: Ascent,35,7,3,,,,
9,up,Ólafur Arnalds,saman,13,1,3,,,,
10,up,Alexis Ffrench,Story of You,24,8,3,,,,
11,down,Lambert,Awake,10,10,3,,,,
12,up,Maurice Sawin,Snowflakes,12,11,3,,,,
13,up,Piano Novel,Planet Unknown (Solo Piano Version),17,13,3,,,,
14,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),20,6,3,,,,
15,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,23,6,3,,,,
16,up,Garreth Broke,Process (Event Horizon),26,16,3,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,6,3,,,,
18,-,Ceeys,Hiddensee,-,18,1,,,,
19,up,Echo Collective,Shell,89,16,2,,,,
20,down,Carlos Cipa,and she was,19,8,3,,,,
21,up,White Noise Therapy,White Noise 3 Hour Long,85,20,2,,,,
22,up,Luke Howard & Shards,Light Ascending,32,7,3,,,,
23,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",67,4,3,,,,
24,down,Wilson Trouvé,Plana,7,7,3,,,,
25,down,Alexandra Stréliski,Interlude,11,7,3,,,,
26,down,Luke Howard,Casino,15,9,3,,,,
27,down,Jef Martens,Before You Close Your Eyes,21,14,3,,,,
28,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,14,1,,,,
29,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",37,10,3,,,,
30,-,Matteo Myderwyk,Charlotte,-,6,1,,,,
31,down,Andrea Bocelli,If Only (feat. Dua Lipa),14,7,3,,,,
32,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),78,18,2,,,,
33,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,17,1,,,,
34,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,46,20,3,,,,
35,down,Alexander Chapman Campbell,Yearning,31,20,3,,,,
36,-,Ólafur Arnalds,saman (berlin) [live],-,14,1,,,,
37,-,Oliver Brouwer,Diamond,-,37,1,,,,
38,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,34,1,,,,
39,down,小瀬村晶,Trace,30,15,3,,,,
40,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,40,1,,,,
41,down,Luke Howard,"In Metaphor, Solace",27,7,3,,,,
42,-,Ólafur Arnalds,nyepi (münchen) [live],-,42,1,,,,
43,up,Henrik Lindstrand,Frost,49,36,3,,,,
44,-,Shostakovich Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,44,1,,,,
45,down,The Piano Guys,Beethoven's 5 Secrets,41,13,3,,,,
46,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,1,,,,
47,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,17,1,,,,
48,up,"Andrew von Oeyen, プラハ・フィルハーモニア & エマニュエル・ヴィヨーム","Piano Concerto in G Major, M. 83: II. Adagio assai",88,48,2,,,,
49,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,1,3,,,,
50,-,Bonn Classical Philharmonic & Heribert Beissel,"Music to Rosamunde, D. 797: Intermezzo No. 2. Andantino",-,50,1,,,,
51,-,ヴォーチェス8,フォー・ナウ・アイ・アム・ウィンター,-,51,1,,,,
52,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),25,7,3,,,,
53,-,Zsòfia Boros,Eclipse,-,33,1,,,,
54,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",91,36,3,,,,
55,-,Tanguy de Williencourt,"Élégie, WWV 93",-,55,1,,,,
56,-,The Piano Guys,Perfect,-,19,2,,,,
57,-,Eric Whitacre Singers,Sleep,-,54,2,,,,
58,-,George Li,"Consolations, S. 172: No. 3 in D-Flat Major (Live)",-,30,1,,,,
59,down,Xuefei Yang,Un dia de noviembre,54,54,2,,,,
60,-,Akira Kosemura,Stillness of the Holy Place,-,47,1,,,,
61,down,Huw Watkins,Arcadia,33,28,3,,,,
62,-,Ludovico Einaudi,Day 2: Birdsong,-,43,2,,,,
63,-,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: II. Adagio",-,63,1,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,10,3,,,,
65,-,Peter Phillips & The Tallis Scholars,A New Commandment,-,65,1,,,,
66,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",96,3,2,,,,
67,-,Max Richter,Dream Solo,-,1,1,,,,
68,down,The Piano Guys,Someone You Loved,48,21,2,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,69,1,,,,
70,down,Alex Baranowski,Constellations,64,25,2,,,,
71,-,"ケンブリッジ・キングス・カレッジ聖歌隊, ガイ・ジョンストン & スティーヴン・クレオバリー",Serenity (O Magnum Mysterium),-,11,1,,,,
72,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),81,25,3,,,,
73,-,Luke Howard,Forgotten Postcards,-,73,1,,,,
74,-,2CELLOS,Moon River,-,74,1,,,,
75,-,The Sixteen & Harry Christophers,Offertoria: No. 49 Si ambulavero in medio tribulationis,-,57,1,,,,
76,down,Luke Howard,Portrait Gallery,62,15,2,,,,
77,-,Carlos Cipa,And Gently Drops The Rain,-,77,1,,,,
78,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,45,1,,,,
79,down,Lambert,Mars,63,31,3,,,,
80,-,Mourad,Improvisation sur Clair de lune,-,39,1,,,,
81,-,Gareth Malone,Music for Healing Pt. 1,-,13,1,,,,
82,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Myung-Whun Chung",Requiem: Pie Jesu,-,33,1,,,,
83,down,Mikiko Miyakawa,Please Stay,51,49,3,,,,
84,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,9,2,,,,
85,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,85,1,,,,
86,down,Víkingur Ólafsson,For Jóhann,56,7,2,,,,
87,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Magnificat,-,87,1,,,,
88,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,88,1,,,,
89,down,Dirk Maassen,Two Skies,40,18,3,,,,
90,-,Shani Diluka & ヴァレンティン・エルベン,"Cello Sonata No. 5, Op. 102 No. 2: II. Adagio con molto sentimento d'affetto",-,52,1,,,,
91,down,Laurence Ipsum,First Rays,18,16,3,,,,
92,-,"Anders Paulsson, Lapland Chamber Orchestra & John Storgards","Saxophone Concerto: II. Misterioso, largo",-,64,1,,,,
93,-,Henrik Måwe,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,93,1,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,14,1,,,,
95,down,Kai Schumacher,ACABb,22,21,3,,,,
96,-,Lina Tur Bonet & Dani Espasa,"Sonata in D Major, HWV 371: I. Affettuoso",-,96,1,,,,
97,-,Joep Beving,Midwayer,-,97,1,,,,
98,-,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,-,55,1,,,,
99,-,Gerald Peregrine & Antony Ingham,"Cradle Song in F Major, H. 96 (Version for Cello & Piano)",-,99,1,,,,
100,-,Olga Scheps,"Chanson triste, Op. 40, No. 2",-,75,1,,,,
