Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,64,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,50,,,,
3,up,Chill Patrol,Soedersved,3,2,3,,,,
4,up,Ólafur Arnalds,Saudade (When We Are Born),7,3,11,,,,
5,up,Ola Gjeilo,Still,5,1,79,,,,
6,down,Ólafur Arnalds,saman,4,1,90,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,94,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,90,,,,
9,up,Jiří Horák,Melt,9,5,10,,,,
10,up,Moux,heart pieces,11,3,23,,,,
11,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),64,6,20,,,,
12,up,Ólafur Arnalds,Still / Sound,19,6,19,,,,
13,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,17,6,23,,,,
14,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],10,2,31,,,,
15,-,Ludovico Einaudi,Nuvole bianche,-,6,70,,,,
16,up,Sofiane Pamart,Nagasaki,20,4,17,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],13,2,27,,,,
18,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",44,10,2,,,,
19,-,Andreas Ihlebæk,So ro lillemann,-,19,1,,,,
20,up,Andreas Ihlebæk,One More,71,17,9,,,,
21,up,Andreas Ihlebæk,She Flies,24,12,9,,,,
22,-,Vetle Nærø,Worlds Collide,-,17,1,,,,
23,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],14,3,35,,,,
24,up,Stephan Moccio,Sea Change,33,2,47,,,,
25,up,Andreas Ihlebæk,Waltz 21,72,25,6,,,,
26,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,26,4,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,1,89,,,,
28,up,Sofiane Pamart,MOON,29,8,9,,,,
29,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,4,11,,,,
30,up,Federico Albanese,Willmine,43,30,3,,,,
31,down,Max Richter,Dream Solo,2,1,67,,,,
32,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",76,6,23,,,,
33,-,Pavel Fedorov,Insolation,-,21,1,,,,
34,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,34,1,,,,
35,up,Elliott Jacqués,Rose Tree,88,35,6,,,,
36,down,Javi Lobe,Written in Stone,22,4,10,,,,
37,down,Ludovico Einaudi,Day 7: Ascent,12,7,64,,,,
38,-,Olivia Belli,Ambro,-,38,1,,,,
39,-,Eydís Evensen,Brotin,-,14,9,,,,
40,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",59,40,4,,,,
41,down,Ola Gjeilo,Before Dawn,8,4,62,,,,
42,down,Federico Albanese,Early Dance (Redux Version),25,11,19,,,,
43,-,Andreas Ihlebæk,Come Summer,-,11,8,,,,
44,-,Sten Erland Hermundstad,Waltz,-,44,1,,,,
45,up,Max Richter,Dream 2 (entropy) [Pt. 3],45,2,34,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,6,8,,,,
47,-,Andreas Ihlebæk,Procession,-,47,1,,,,
48,-,Frerick Den Haan,Mrs. Potter's Garden,-,48,1,,,,
49,-,Ludovico Einaudi,Fossils,-,7,20,,,,
50,down,Jess Gillam,Across The Universe (Arr. Lawson),49,12,17,,,,
51,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],31,2,32,,,,
52,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,1,50,,,,
53,-,Andreas Ihlebæk,In Search of Gardens,-,21,7,,,,
54,up,Peter Gregson,Somnia,81,4,23,,,,
55,down,Andreas Ihlebæk,Sleep On It,38,7,9,,,,
56,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,14,22,,,,
57,-,Víkingur Ólafsson,For Jóhann,-,7,46,,,,
58,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,6,1,,,,
59,-,Laurence Ipsum,Hedgehog Hill,-,11,9,,,,
60,-,Robert Ekson,Ditha's Dream,-,60,1,,,,
61,-,Céline Morgan,Under the Milky Way,-,58,10,,,,
62,-,Alex Baranowski,Constellations,-,25,17,,,,
63,-,Echo Collective,Shell,-,16,34,,,,
64,-,Secret Garden,Sleepsong (Piano Version),-,19,18,,,,
65,-,Joel Lyssarides,August 2020,-,65,3,,,,
66,-,Joep Beving,Solitude,-,9,10,,,,
67,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,4,17,,,,
68,up,Luke Howard & Shards,Light Ascending,86,7,50,,,,
69,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,69,1,,,,
70,-,Joep Beving,Ab Ovo,-,9,18,,,,
71,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,20,15,,,,
72,-,Olga Scheps,Arco Iris,-,27,1,,,,
73,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,36,12,,,,
74,-,Joep Beving,Saudade da Gaia,-,23,20,,,,
75,-,Andreas Ihlebæk,Byssan Lull,-,75,1,,,,
76,down,Max Richter,Dream 2 (entropy) [Pt. 1],34,19,16,,,,
77,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,22,1,,,,
78,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,23,10,,,,
79,-,Andreas Ihlebæk,Let Me Be Good,-,34,3,,,,
80,-,VOCES8,Stars,-,29,13,,,,
81,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,81,1,,,,
82,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,21,7,,,,
83,-,Nils Frahm,Because This Must Be,-,28,6,,,,
84,-,Max Richter,A Catalogue of Afternoons,-,47,5,,,,
85,-,Andreas Ihlebæk,Prelude to Storm,-,24,5,,,,
86,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,40,15,,,,
87,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",100,23,2,,,,
88,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,88,1,,,,
89,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,36,10,,,,
90,-,Andreas Ihlebæk,Skraavika,-,27,6,,,,
91,-,Philip Jerne,Aura,-,62,1,,,,
92,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,9,5,,,,
93,-,Andreas Ihlebæk,Oss,-,89,1,,,,
94,down,Stephan Moccio,Fracture,37,6,27,,,,
95,down,Thomas Bartlett,Lucida,35,35,2,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),77,15,12,,,,
97,-,Rosey Chan,Infinity,-,3,20,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,15,,,,
99,-,Rikard From,In a Distant Future,-,67,1,,,,
100,-,Zsòfia Boros,Eclipse,-,33,14,,,,
