Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Room With A View,11,1,6,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,35,,,,
3,up,Milana Zilnik,Calla,31,3,17,,,,
4,up,Milana Zilnik,The Best is Yet to Come,36,1,2,,,,
5,up,Chad Lawson,Stay,17,1,12,,,,
6,up,Lambert,Gdansk,15,6,5,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,35,,,,
8,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,8,1,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,1,35,,,,
10,up,Hideyuki Hashimoto,Es,61,10,2,,,,
11,down,Alexis Ffrench,Rivers (Solo Piano Version),8,3,4,,,,
12,up,Rosey Chan,Autumn,13,5,6,,,,
13,-,Max Richter,Dream Solo,-,1,8,,,,
14,up,Lambert,In In,35,14,4,,,,
15,up,Stephan Moccio,Nuit Blanche,60,8,6,,,,
16,down,Stephan Moccio,Le Temps Qui Passe,7,6,4,,,,
17,down,Florian Christl,Melodie (Solo Piano Version),10,9,6,,,,
18,up,Jiří Horák,Hint of Perfection,62,10,7,,,,
19,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",85,19,5,,,,
20,up,Agnes Fredenberg,In the Stillness of Summer,21,11,5,,,,
21,up,Melody Musings,Poplar Fluff,70,21,4,,,,
22,up,Stephan Moccio,Sea Change,42,2,8,,,,
23,up,Laurence Ipsum,And I'm Feeling Good,25,6,18,,,,
24,up,Frederik Snæland,Frigjort,65,20,6,,,,
25,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,17,3,,,,
26,-,Carlos Cipa,and she was,-,8,15,,,,
27,up,Evgeny Samoyloff,Une larme,64,27,2,,,,
28,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",57,28,3,,,,
29,up,White Noise For Baby Sleep,Music For Studies,94,29,2,,,,
30,up,Laurence Ipsum,Sunday Rain,48,6,8,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",1,1,35,,,,
32,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,19,4,,,,
33,-,Ola Gjeilo,Before Dawn,-,4,16,,,,
34,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",41,26,5,,,,
35,-,Julia Gjertsen,Okno,-,9,1,,,,
36,-,Ludovico Einaudi,Day 7: Ascent,-,7,25,,,,
37,up,Goetz Oestlind,Repose,54,15,8,,,,
38,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,9,9,,,,
39,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,11,6,,,,
40,up,Silas Bassa,Wonder,43,12,6,,,,
41,down,Ola Gjeilo,Still,4,1,35,,,,
42,up,Luke Howard & Shards,Light Ascending,55,7,24,,,,
43,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",83,10,33,,,,
44,up,Nico Pistolesi,Dalla mia finestra,92,14,7,,,,
45,down,Douglas Riva,Enfants d'un Rêve,28,18,9,,,,
46,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",86,20,4,,,,
47,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",6,6,31,,,,
48,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,27,1,,,,
49,-,Dirk Maassen,Peace of Mind,-,6,10,,,,
50,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,17,18,,,,
51,down,Laurence Ipsum,If This Was True,44,16,8,,,,
52,-,Miquel Villalba,Canco de l'hivern,-,29,4,,,,
53,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,53,2,,,,
54,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,35,9,,,,
55,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,18,18,,,,
56,up,Robert Ekson,Two Sisters,98,10,7,,,,
57,-,Rob Simonsen,Envol,-,55,2,,,,
58,-,Milana Zilnik,Garofano,-,7,9,,,,
59,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,Pavane,-,58,1,,,,
61,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,62,1,,,,
63,-,Madeleine Cocolas,In Distance,-,8,1,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,25,1,,,,
65,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,30,,,,
66,-,The Piano Guys,A Thousand Years,-,5,32,,,,
67,-,Emmanuel Ceysson & Frederic Chatoux,"3 Songs, Op. 7: I. Après un rêve (Arr.for Harp & Flute)",-,67,1,,,,
68,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,68,1,,,,
69,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",50,22,2,,,,
70,-,Dirk Maassen,Fjara (Solo Piano Version),-,9,1,,,,
71,down,Stephan Moccio,Fracture,49,6,9,,,,
72,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,27,1,,,,
73,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,29,4,,,,
74,-,Augustin Hadelich & Charles Owen,"7 Gypsy Songs, Op. 55, B. 104: No. 4, Songs My Mother Taught Me (Transc. Hadelich for Violin & Piano)",-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,25,,,,
76,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,10,,,,
77,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,13,3,,,,
78,down,Andrea Bocelli,If Only (feat. Dua Lipa),58,7,34,,,,
79,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,24,4,,,,
80,down,Max Richter,A Catalogue of Afternoons,47,47,2,,,,
81,-,Andreas Ihlebæk,One More,-,17,6,,,,
82,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,19,2,,,,
83,-,Maxence Cyrin,The Frenchman (Piano Solo),-,14,1,,,,
84,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,8,6,,,,
85,-,Jiří Horák,Awareness,-,14,7,,,,
86,down,Ólafur Arnalds,saman,12,1,32,,,,
87,-,Joep Beving,Solitude,-,9,8,,,,
88,-,Víkingur Ólafsson,For Jóhann,-,7,19,,,,
89,-,Henrik Lindstrand,Dungen,-,18,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,90,1,,,,
91,-,12 Ensemble,The Lamb,-,35,6,,,,
92,-,Annelie,Tomorrow,-,7,1,,,,
93,down,VOCES8,Stars,81,29,4,,,,
94,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,10,30,,,,
95,-,Keaton Henson,Initium,-,36,10,,,,
96,-,Max Richter,Vladimir's Blues,-,12,5,,,,
97,-,Sofiane Pamart,Nagasaki,-,4,2,,,,
98,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,37,1,,,,
99,-,Andrea Bocelli & Giorgia,Vivo per lei,-,28,9,,,,
100,-,Chad Lawson,Blackwater Pond,-,17,2,,,,
