Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,1,1,239,20,2021-02-28,20,2021-02-28
2,up,서이브,마라탕후루,2,2,7,,,,
3,up,250,뽕,3,1,116,,,,
4,up,유연하,Music for Ballet Class Vol.4 Joyous,5,1,9,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,4,4,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,237,,,,
7,up,Jungle,Volcano,8,6,23,,,,
8,down,The Chainsmokers,No Hard Feelings - EP,4,1,4,,,,
9,up,Drake,"Honestly, Nevermind",9,1,103,,,,
10,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),10,1,22,,,,
11,up,The Chainsmokers,Memories...Do Not Open,14,2,237,,,,
12,down,글렌체크,Electronic Live System 2024,11,7,11,,,,
13,up,Daft Punk,Random Access Memories (10th Anniversary Edition),17,1,67,,,,
14,up,The Chainsmokers,Summertime Friends,37,1,33,,,,
15,up,The Chainsmokers,World War Joy,23,1,231,32,2019-12-08,15,2019-12-15
16,up,Daft Punk,Homework (25th Anniversary Edition),24,1,117,,,,
17,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",22,2,80,,,,
18,down,POW,1st EP [Favorite],13,1,34,,,,
19,down,Calvin Harris,Funk Wav Bounces Vol. 2,18,1,99,,,,
20,up,John Summit,Experts Only #013 (DJ Mix),49,20,2,,,,
21,up,Avicii,TIM,29,4,236,,,,
22,up,Anyma,Genesys,60,9,38,,,,
23,down,アヴィーチー,True,21,4,236,,,,
24,up,Alan Walker,Walkerworld,57,1,29,,,,
25,up,Various Artists,NCS: The Best of 2017,27,6,212,,,,
26,up,Remina Tanaka & Kenichi Soki,"Ballet Class Music, Vol. 2",32,2,35,,,,
27,-,뎁트,Birthday - EP,-,27,1,,,,
28,up,Avicii,Stories,31,6,231,,,,
29,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],16,4,221,,,,
30,up,술탄 오브 더 디스코,The Golden Age,50,20,76,,,,
31,up,Ookay,MACH 10 Mix (DJ Mix),83,31,2,,,,
32,-,Kygo,Kygo,-,32,1,,,,
33,up,Clean Bandit,What Is Love? (Deluxe),39,4,207,,,,
34,up,Madeon,Good Faith,34,1,236,67,2019-11-17,67,2019-11-17
35,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",43,9,5,,,,
36,up,iKON,NEW KIDS : CONTINUE,41,16,93,,,,
37,up,The Chainsmokers,Sick Boy,40,1,237,,,,
38,-,정아름,정아름 발레 클래스 음악 제 1집,-,38,1,,,,
39,down,滝澤 志野,Dear Chopin Music for Ballet Class,36,12,7,,,,
40,up,Remina Tanaka,Ballet Class Music vol. 3,79,2,100,,,,
41,down,工藤祐史,Harmony Music for Ballet Class 3,25,5,12,,,,
42,down,Galantis,Rx,19,19,3,,,,
43,down,Porter Robinson,Nurture,35,7,100,,,,
44,-,Becky Hill,Believe Me Now?,-,44,1,,,,
45,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",47,24,15,,,,
46,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,56,29,95,,,,
47,up,Cash Cash,"Blood, Sweat & 3 Years",99,12,145,,,,
48,down,Elena Baliakhova,Music for Ballet Class (Great Ballets),26,9,81,,,,
49,up,Marshmello,It’s Riddim Time - EP,64,49,2,,,,
50,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),58,50,2,,,,
51,down,TSHA,Defected Presents TSHA In The House (DJ Mix),12,12,3,,,,
52,down,Daft Punk,Random Access Memories (Drumless Edition),20,1,29,,,,
53,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,53,1,,,,
54,-,코요태,Koyote Dance Best And 9.5,-,21,86,,,,
55,down,The Chainsmokers,Collage - EP,54,15,206,,,,
56,down,Various Artists,NCS: The Best Of 2015,45,19,84,,,,
57,down,David Guetta,Nothing But the Beat Ultimate,55,14,167,75,2019-10-06,57,2019-10-20
58,-,Aquaria,Pride 2024 (DJ Mix),-,58,1,,,,
59,-,Calvin Harris,18 Months (Deluxe Edition),-,17,137,,,,
60,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,60,1,,,,
61,-,NGHTMRE,Unsound 2 - EP,-,61,1,,,,
62,up,Porter Robinson,Worlds,86,19,85,,,,
63,-,"카리스마, 명카드라이브 & 애프터쉐이빙",무한도전 올림픽대로 듀엣가요제 - Single,-,63,1,,,,
64,-,Martin Garrix,Idem - EP,-,5,12,,,,
65,down,Tiësto,DRIVE,46,2,65,,,,
66,up,Alan Walker,Different World,87,4,225,,,,
67,-,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 4,-,42,9,,,,
68,-,거북이,Land of Turtles,-,1,105,,,,
69,down,Avicii,AVĪCI (01) - EP,30,16,183,,,,
70,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,59,13,53,,,,
71,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,22,6,,,,
72,up,싸이,Psy 3,90,9,40,,,,
73,down,工藤祐史,Gershwin Music for Ballet Class 2,44,14,12,,,,
74,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,74,1,,,,
75,-,Caravan Palace,Gangbusters Melody Club,-,2,11,,,,
76,-,Ian Howells Music,Ballet Class: Volume Two,-,13,64,,,,
77,up,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,97,23,39,,,,
78,down,Alan Walker,Faded - EP,65,9,74,,,,
79,up,Remina Tanaka,Ballet Class Music vol. 1,81,3,30,,,,
80,down,Air,Moon Safari,78,34,59,,,,
81,-,Elena Baliakhova,"Ballet Class Music for Children, Vol. 6",-,19,59,,,,
82,-,Ligrye,Pride 2024 (DJ Mix),-,82,1,,,,
83,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",72,2,16,,,,
84,-,Kygo,Golden Hour,-,1,142,92,2020-05-24,3,2020-06-07
85,-,룰라,날개 잃은 천사,-,40,36,,,,
86,-,투투,Two Two,-,48,6,,,,
87,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),96,87,2,,,,
88,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,88,1,,,,
89,-,180 BPM,Energy Running Tracks Vol.4,-,67,6,,,,
90,-,DPR ARTIC,KINEMA,-,1,16,,,,
91,down,Madeon,Adventure (Deluxe),66,17,150,,,,
92,-,Hubbabubbaklubb,Drømmen Drømmerne Drømmer,-,65,2,,,,
93,-,Frank Walker,ORIGIN,-,93,1,,,,
94,-,SHIKI,Cristierra,-,54,5,,,,
95,-,Groove Armada,Vertigo,-,63,14,,,,
96,-,Daft Punk,Human After All,-,7,121,,,,
97,-,James Blake,James Blake,-,10,106,,,,
98,-,Baby V.O.X,Come Come Come baby,-,79,3,,,,
99,down,Zedd,True Colors,74,14,184,,,,
100,-,Sigala,Brighter Days,-,11,96,,,,
