Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,10,1,2,,,,
2,down,250,뽕,1,1,114,,,,
3,up,서이브,마라탕후루,3,3,5,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",37,4,2,,,,
5,down,유연하,Music for Ballet Class Vol.4 Joyous,2,1,7,,,,
6,down,Calvin Harris,Funk Wav Bounces Vol. 1,5,1,235,,,,
7,down,Daft Punk,Discovery,4,1,237,20,2021-02-28,20,2021-02-28
8,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),6,1,20,,,,
9,down,Drake,"Honestly, Nevermind",8,1,101,,,,
10,down,Jungle,Volcano,7,6,21,,,,
11,up,글렌체크,Electronic Live System 2024,14,7,9,,,,
12,up,The Chainsmokers,Memories...Do Not Open,15,2,235,,,,
13,up,Alesso,Hypnotize - EP,42,13,2,,,,
14,down,The Chainsmokers,World War Joy,13,1,229,32,2019-12-08,15,2019-12-15
15,up,工藤祐史,Harmony Music for Ballet Class 3,22,5,10,,,,
16,down,Calvin Harris,Funk Wav Bounces Vol. 2,11,1,97,,,,
17,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",19,2,78,,,,
18,up,Daft Punk,Random Access Memories (10th Anniversary Edition),20,1,65,,,,
19,down,POW,1st EP [Favorite],12,1,32,,,,
20,down,Daft Punk,Random Access Memories (Drumless Edition),16,1,27,,,,
21,down,Porter Robinson,Nurture,18,7,98,,,,
22,up,Madeon,Good Faith,64,1,234,67,2019-11-17,67,2019-11-17
23,up,Various Artists,NCS: The Best of 2017,24,6,210,,,,
24,down,Daft Punk,Homework (25th Anniversary Edition),21,1,115,,,,
25,up,DEAMN,Save Me,26,18,25,,,,
26,up,Porter Robinson,Worlds,32,19,83,,,,
27,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,27,1,,,,
28,down,술탄 오브 더 디스코,The Golden Age,25,20,74,,,,
29,up,The Chainsmokers,Sick Boy,29,1,235,,,,
30,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],17,4,219,,,,
31,up,Avicii,Stories,72,6,229,,,,
32,down,Remina Tanaka & Kenichi Soki,"Ballet Class Music, Vol. 2",28,2,33,,,,
33,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",45,24,13,,,,
34,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),77,34,2,,,,
35,down,Remina Tanaka,Ballet Class Music vol. 3,23,2,98,,,,
36,up,Clean Bandit,What Is Love? (Deluxe),66,4,205,,,,
37,up,iKON,NEW KIDS : CONTINUE,83,16,91,,,,
38,up,Martin Garrix,Idem - EP,89,5,11,,,,
39,-,Iljin Sunim,부처핸섬 리믹스 - EP,-,39,1,,,,
40,down,アヴィーチー,True,31,4,234,,,,
41,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,2,17,,,,
42,up,工藤祐史,Gershwin Music for Ballet Class 2,49,14,10,,,,
43,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),30,22,5,,,,
44,down,The Chainsmokers,Collage - EP,35,15,204,,,,
45,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,45,1,,,,
46,down,Kayoko Maie,Gifted Music for Ballet Class 1,40,30,12,,,,
47,up,Malaa,"Malaa at Escape Halloween, 2023 (DJ Mix)",65,41,7,,,,
48,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,48,1,,,,
49,up,Various Artists,NCS: The Best of 2016,54,49,7,,,,
50,up,거북이,Land of Turtles,97,1,104,,,,
51,up,Avicii,TIM,55,4,234,,,,
52,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,81,29,93,,,,
53,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,53,1,,,,
54,up,ONF,SPIN OFF,63,50,7,,,,
55,up,Anyma,Genesys II,56,28,6,,,,
56,-,Yuksek,Yuksek Presents Dance 'O' Drome 006: Yuksek (DJ Mix),-,56,1,,,,
57,down,The Chainsmokers,Summertime Friends,34,1,31,,,,
58,-,真家香代子,Gifted Music for Ballet Class 2,-,32,12,,,,
59,up,Air,Moon Safari,93,34,57,,,,
60,down,Anyma,Genesys,33,9,36,,,,
61,down,Various Artists,NCS: The Best Of 2015,38,19,82,,,,
62,-,LOONA,[X X],-,9,104,,,,
63,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",9,9,3,,,,
64,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax) - EP,-,27,3,,,,
65,-,Galantis,Rx,-,65,1,,,,
66,-,Swedish House Mafia,Paradise Again,-,1,64,,,,
67,-,ノラジョ,The Standard of NORAZO 1 (Remake) - EP,-,5,9,,,,
68,down,Calvin Harris,Motion,44,13,165,,,,
69,-,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,-,25,36,,,,
70,up,Madeon,Adventure (Deluxe),95,17,148,,,,
71,-,Machine Girl,Wlfgrl,-,56,14,,,,
72,down,DPR ARTIC,KINEMA,47,1,15,,,,
73,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,98,13,51,,,,
74,up,Alan Walker,Different World,91,4,223,,,,
75,-,최선미,Ballet Class Vol.3,-,8,21,,,,
76,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),90,1,160,,,,
77,-,Rj Pasin,Isekai,-,26,12,,,,
78,down,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,53,23,37,,,,
79,-,Alesso,Forever,-,47,13,,,,
80,down,ONF,WE MUST LOVE - EP,46,41,8,,,,
81,-,Daft Punk,Human After All,-,7,120,,,,
82,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",41,32,4,,,,
83,-,유승준,1998 V2: For Sale (NONE),-,24,20,,,,
84,down,Avicii,AVĪCI (01) - EP,82,16,181,,,,
85,-,SHADXWLXRD,Montagem Coral - EP,-,85,1,,,,
86,-,온앤오프,GO LIVE - EP,-,16,16,,,,
87,-,코요태,Koyote 6,-,34,16,,,,
88,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,5,15,,,,
89,down,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",39,2,44,,,,
90,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",73,2,14,,,,
91,-,Illenium,Ascend,-,8,72,,,,
92,-,DJ Swisha,DJ Swisha at Dekmantel Festival 2023 (DJ Mix),-,92,1,,,,
93,down,Girls' Generation,Genie - EP,62,14,111,,,,
94,down,Kygo,Cloud Nine,86,10,187,,,,
95,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,17,15,,,,
96,down,Dillon Francis,"Fitness: Run, January 2024 (DJ Mix)",76,1,14,,,,
97,-,Todrick Hall,ICON,-,53,3,,,,
98,-,IVY,A Sweet Moment,-,73,2,,,,
99,-,Koven,"Fitness: Ride, January 2024 (DJ Mix)",-,7,9,,,,
100,-,손성제,비의 비가 (悲歌),-,21,16,,,,
