Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beatzlen,Tuhan Yesus Tidak Berubah,-,1,1,,,,
2,-,Akon,Lonely,-,2,6,,,,
3,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,127,,,,
4,-,WANG YIBO,My rules,-,4,1,,,,
5,-,jobii,Froot Loops,-,5,1,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,131,,,,
7,-,G-Eazy & Kehlani,Good Life,-,1,128,,,,
8,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,112,,,,
9,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,122,,,,
10,-,Powfu,Death Bed (feat. beabadoobee),-,1,114,100,2020-03-01,7,2020-04-26
11,-,Rich Brian,Dat $tick,-,6,117,,,,
12,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,131,26,2019-10-06,26,2019-10-06
13,-,Flo Rida,Whistle,-,6,118,,,,
14,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,121,,,,
15,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,118,,,,
16,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,115,,,,
17,-,Post Malone,Circles,-,1,131,2,2019-10-06,2,2019-10-06
18,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,129,,,,
19,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,111,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,114,,,,
21,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,117,,,,
22,-,Flo Rida,My House,-,13,124,,,,
23,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,14,125,,,,
24,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,41,,,,
25,-,bbno$,edamame (feat. Rich Brian),-,1,42,,,,
26,-,Iwa K,Bebas,-,2,111,,,,
27,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,15,130,,,,
28,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,19,130,,,,
29,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,122,,,,
30,-,Kent Jones,Don't Mind,-,20,125,,,,
31,-,Masked Wolf,Astronaut In The Ocean,-,1,62,60,2021-02-07,6,2021-04-04
32,-,Flo Rida,Wild Ones (feat. Sia),-,22,112,,,,
33,-,Rich Brian,Who That Be,-,21,108,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,87,,,,
35,-,Rich Brian,Glow Like Dat,-,22,91,,,,
36,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,74,,,,
37,-,Post Malone,Better Now,-,23,61,,,,
38,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,50,,,,
39,-,Rich Brian,100 Degrees,-,2,45,,,,
40,-,Flo Rida,I Cry,-,25,33,,,,
41,-,Iwa K,Malam Indah,-,21,68,,,,
