Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,166,,,,
2,up,G-Eazy & Kehlani,Good Life,3,1,163,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,165,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,165,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,165,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),8,5,164,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),7,4,165,,,,
8,up,BIGBANG,BANG BANG BANG,9,1,164,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,162,,,,
10,up,BIGBANG,LOSER,11,7,160,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,165,,,,
12,up,GD X TAEYANG,GOOD BOY,13,7,161,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,165,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,145,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,157,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),16,1,145,100,2020-03-01,7,2020-04-26
17,up,BIGBANG,BAE BAE,18,13,160,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,152,,,,
19,up,Rich Brian,Dat $tick,20,6,152,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,166,26,2019-10-06,26,2019-10-06
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,156,,,,
22,up,Flo Rida,Whistle,23,6,152,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,44,17,164,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,147,,,,
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,7,156,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,152,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),27,10,165,,,,
28,up,Post Malone,Circles,31,1,166,2,2019-10-06,2,2019-10-06
29,up,Kanye West,Only One (feat. Paul McCartney),29,19,165,,,,
30,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,2,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,165,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,163,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,143,,,,
34,down,ニッキー・ミナージュ,Starships,28,13,165,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,23,165,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,149,,,,
37,up,Iwa K,Bebas,38,2,145,,,,
38,down,Drake,In My Feelings,37,29,161,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),39,23,156,,,,
40,up,Flo Rida,My House,40,13,155,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,160,,,,
42,down,Drake,Hotline Bling,2,1,165,,,,
43,up,Desiigner,Panda,43,28,163,,,,
44,down,Kendrick Lamar,HUMBLE.,42,30,165,,,,
45,up,エミネム,Rap God,50,34,165,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,15,159,,,,
47,up,Lupe Fiasco & Guy Sebastian,Battle Scars,51,1,73,,,,
48,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,15,165,,,,
49,up,bbno$,edamame (feat. Rich Brian),49,1,74,,,,
50,up,Big Sean,I Don't F**k With You (feat. E-40),55,35,121,,,,
51,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),53,3,151,,,,
52,up,Nelly,Just a Dream,54,24,164,,,,
53,up,Teriyaki Boyz,Tokyo Drift,59,15,139,,,,
54,-,The Black Eyed Peas,Pump It,-,1,9,,,,
55,-,Nicki Minaj,Super Freaky Girl,-,5,17,,,,
56,-,DOBERMAN INFINITY,"ずっと -「LIVE TOUR 2022""LOST+FOUND""」 in TOKYO-",-,56,1,,,,
57,-,Lyl Alex,Alone,-,57,1,,,,
58,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,19,,,,
59,-,Yung Lean,Ginseng Strip 2002,-,59,2,,,,
60,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],57,19,165,,,,
61,down,Drake,In My Feelings,58,18,150,,,,
62,up,Eminem,Not Afraid,62,35,151,,,,
63,down,Kendrick Lamar & SZA,All the Stars,56,46,162,,,,
64,down,Kent Jones,Don't Mind,60,20,160,,,,
65,down,"The Weeknd, Kendrick Lamar",Pray For Me,61,46,162,,,,
66,down,Post Malone,Congratulations (feat. Quavo),63,45,153,,,,
67,down,Machine Gun Kelly & Camila Cabello,Bad Things,64,2,161,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),65,12,97,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),67,22,145,,,,
70,down,Masked Wolf,Astronaut In The Ocean,66,1,95,60,2021-02-07,6,2021-04-04
71,down,Drake,Too Good (feat. Rihanna),68,48,160,,,,
72,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),70,50,159,,,,
73,down,Rich Brian,Who That Be,72,21,143,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,22,120,,,,
75,up,Fetty Wap,Trap Queen,75,55,116,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),74,37,131,,,,
77,down,House of Pain,Jump Around,76,48,115,,,,
78,up,Iwa K,Malam Indah,78,21,98,,,,
79,down,G-DRAGON (from BIGBANG),WHO YOU?,77,64,120,,,,
80,down,Post Malone,Better Now,79,23,91,,,,
81,down,Drake,Fake Love,80,63,87,,,,
82,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",81,27,107,,,,
83,down,Tinie Tempah,Girls Like (feat. Zara Larsson),82,68,89,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),89,12,34,36,2020-02-16,36,2020-02-16
85,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),83,69,85,,,,
86,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",91,71,82,,,,
87,-,Beastie Boys,Sure Shot (Mario Remix),-,87,1,,,,
88,-,$uicideboy$,Paris,-,88,1,,,,
89,-,Gareth.T,buzz cut,-,89,1,,,,
90,-,DOBERMAN INFINITY,"夏化粧 -「LIVE TOUR 2022""LOST+FOUND""」 in TOKYO-",-,90,1,,,,
91,-,Coi Leray,Players,-,67,1,,,,
92,-,Adroithood,IShowSpeed -Shake (Adroithood remix),-,92,1,,,,
93,up,Akon,Lonely,100,2,15,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),92,36,128,,,,
95,down,Flo Rida,Low (feat. T-Pain),90,28,15,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,37,,,,
97,down,Eminem,The Monster (feat. Rihanna),93,75,50,,,,
98,-,Chris Brown X Tyga,Ayo,-,42,113,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho),73,53,150,,,,
100,down,Eminem,Mockingbird,98,7,10,,,,
