Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,157,,,,
2,up,Drake,Hotline Bling,41,1,156,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,154,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,156,,,,
5,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,156,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,156,,,,
7,up,Machine Gun Kelly & Camila Cabello,Bad Things,61,2,152,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,153,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),7,5,155,,,,
10,down,BIGBANG,BANG BANG BANG,9,1,155,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,156,,,,
12,down,BIGBANG,LOSER,10,7,151,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,156,,,,
14,down,GD X TAEYANG,GOOD BOY,13,7,152,,,,
15,up,Iwa K,Bebas,36,2,136,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,148,,,,
17,down,Akon,Be With You,2,1,16,,,,
18,down,BIGBANG,BAE BAE,16,13,151,,,,
19,down,Rich Brian,Dat $tick,18,6,143,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,157,26,2019-10-06,26,2019-10-06
21,down,Iggy Azalea,Fancy (feat. Charli XCX),20,4,156,,,,
22,down,Flo Rida,Whistle,21,6,143,,,,
23,-,Powfu,Death Bed (feat. beabadoobee),-,1,136,100,2020-03-01,7,2020-04-26
24,down,BIGBANG,WE LIKE 2 PARTY,22,17,155,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,16,147,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,143,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),26,10,156,,,,
28,up,Kanye West,Only One (feat. Paul McCartney),28,19,156,,,,
29,up,Post Malone,Circles,29,1,157,2,2019-10-06,2,2019-10-06
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,14,156,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,155,,,,
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,10,134,,,,
33,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,7,147,,,,
34,down,ニッキー・ミナージュ,Starships,32,13,156,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,140,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,151,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,156,,,,
38,up,Desiigner,Panda,38,28,154,,,,
39,-,JAY-Z,Empire State of Mind (Live),-,28,116,,,,
40,up,Lupe Fiasco & Guy Sebastian,Battle Scars,44,1,67,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,150,,,,
42,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,156,,,,
43,down,Kendrick Lamar,HUMBLE.,40,30,156,,,,
44,up,エミネム,Rap God,49,34,156,,,,
45,up,Big Sean,I Don't F**k With You (feat. E-40),46,35,112,,,,
46,up,Nelly,Just a Dream,59,24,155,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,156,,,,
48,up,Drake,In My Feelings,51,18,142,,,,
49,up,Kent Jones,Don't Mind,57,20,151,,,,
50,-,KiLLA ANGELS,Menace (feat. Sione),-,50,1,,,,
51,-,Mori Calliope,I’m Greedy,-,51,1,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,58,46,153,,,,
53,up,Eminem,Not Afraid,62,35,142,,,,
54,down,Drake,In My Feelings,35,29,152,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),60,12,88,,,,
56,up,Akon,Right Now (Na Na Na),64,39,154,,,,
57,down,Kendrick Lamar & SZA,All the Stars,56,46,153,,,,
58,up,Masked Wolf,Astronaut In The Ocean,65,1,86,60,2021-02-07,6,2021-04-04
59,-,Chris Brown X Tyga,Ayo,-,42,108,,,,
60,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,137,,,,
61,up,Post Malone,Congratulations (feat. Quavo),63,45,144,,,,
62,up,Drake,Too Good (feat. Rihanna),67,48,151,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),69,50,150,,,,
64,up,Pitbull,I Know You Want Me (Calle Ocho),71,53,141,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,22,112,,,,
66,up,Fetty Wap,Trap Queen,74,55,107,,,,
67,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,5,144,,,,
68,up,Rich Brian,Glow Like Dat,75,22,116,,,,
69,up,House of Pain,Jump Around,72,48,106,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,9,92,,,,
71,down,Flo Rida,Wild Ones (feat. Sia),66,22,136,,,,
72,-,Arizona Zervas,ROXANNE,-,1,127,14,2019-11-24,4,2019-12-22
73,up,Drake,Fake Love,86,63,78,,,,
74,-,Dan Bull,I've Got a Bone (Oxygen Beats Remix),-,74,1,,,,
75,-,Bringin Home,Pencuri Hati (feat. Lampu1Comedy),-,75,1,,,,
76,-,Yura,Motto,-,76,1,,,,
77,up,Post Malone,Better Now,77,23,82,,,,
78,up,G-DRAGON (from BIGBANG),WHO YOU?,94,64,111,,,,
79,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",95,27,98,,,,
80,-,Yura,Get It,-,80,1,,,,
81,-,Bii'mg brianwabiser,"Lemas Bestie (with Verry'Dmj, Icon'bbc, Ari'Mg & Nocha'mg)",-,81,1,,,,
82,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),85,36,67,,,,
83,-,Farid Egall,KASE NAE,-,83,1,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),70,37,122,,,,
85,-,Eminem,Stan (feat. Dido),-,29,8,,,,
86,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,120,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,23,148,,,,
88,up,Tinie Tempah,Girls Like (feat. Zara Larsson),99,68,80,,,,
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,141,,,,
90,down,Rich Brian,Who That Be,68,21,134,,,,
91,down,Flo Rida,My House,37,13,149,,,,
92,down,bbno$,edamame (feat. Rich Brian),43,1,68,,,,
93,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),47,3,143,,,,
94,down,Teriyaki Boyz,Tokyo Drift,91,15,130,,,,
95,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,77,,,,
96,down,Eminem,Mockingbird,79,7,3,,,,
97,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,71,,,,
98,down,Iwa K,Malam Indah,82,21,92,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),96,12,25,36,2020-02-16,36,2020-02-16
100,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,74,,,,
