Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,105,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,122,,,,
3,up,Drake,Hotline Bling,28,1,122,,,,
4,down,G-Eazy & Kehlani,Good Life,2,1,120,,,,
5,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,122,,,,
6,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,122,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,122,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,118,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),7,5,122,,,,
10,down,BIGBANG,BANG BANG BANG,9,1,122,,,,
11,down,BIGBANG,LOSER,10,7,117,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,122,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,122,,,,
14,down,GD X TAEYANG,GOOD BOY,12,7,118,,,,
15,up,DJ OKAWARI,Flower Dance,30,2,3,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,113,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),15,1,105,100,2020-03-01,7,2020-04-26
18,down,BIGBANG,BAE BAE,16,13,117,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,5,112,,,,
20,down,Rich Brian,Dat $tick,18,6,108,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),20,4,122,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,122,26,2019-10-06,26,2019-10-06
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,113,,,,
24,down,BIGBANG,WE LIKE 2 PARTY,22,17,122,,,,
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,7,113,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,109,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),25,10,122,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),27,19,122,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,122,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,120,,,,
31,up,Post Malone,Circles,32,1,122,2,2019-10-06,2,2019-10-06
32,up,ニッキー・ミナージュ,Starships,34,13,122,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,23,122,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,9,60,,,,
35,down,The Black Eyed Peas,Where Is the Love?,26,2,122,,,,
36,up,Drake,In My Feelings,42,29,119,,,,
37,up,Iwa K,Bebas,65,2,102,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),35,23,117,,,,
39,down,Kendrick Lamar,HUMBLE.,37,30,122,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,15,117,,,,
41,down,エミネム,Rap God,39,34,122,,,,
42,up,Machine Gun Kelly & Camila Cabello,Bad Things,64,2,118,,,,
43,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,15,121,,,,
44,up,Lupe Fiasco & Guy Sebastian,Battle Scars,44,1,33,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,3,105,,,,
46,-,Post Malone & The Weeknd,One Right Now,-,6,8,,,,
47,up,Big Sean,I Don't F**k With You (feat. E-40),47,35,78,,,,
48,down,Nelly,Just a Dream,46,24,121,,,,
49,down,bbno$,edamame (feat. Rich Brian),38,1,33,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],77,19,121,,,,
51,down,Akon,Right Now (Na Na Na),49,39,120,,,,
52,down,Drake,In My Feelings,50,18,109,,,,
53,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,3,108,,,,
54,down,Kent Jones,Don't Mind,51,20,116,,,,
55,up,Teriyaki Boyz,Tokyo Drift,82,15,96,,,,
56,up,Eminem,Not Afraid,57,35,108,,,,
57,up,Flo Rida,Whistle,74,6,110,,,,
58,up,Kendrick Lamar & SZA,All the Stars,59,46,119,,,,
59,up,Post Malone,Congratulations (feat. Quavo),60,45,110,,,,
60,up,Drake,Too Good (feat. Rihanna),61,48,117,,,,
61,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,50,117,,,,
62,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,92,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),68,12,57,,,,
64,up,Pitbull,I Know You Want Me (Calle Ocho),66,53,107,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,22,80,,,,
66,up,House of Pain,Jump Around,69,48,75,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),67,37,88,,,,
68,up,Arizona Zervas,ROXANNE,72,1,97,14,2019-11-24,4,2019-12-22
69,up,Rich Brian,Glow Like Dat,70,22,86,,,,
70,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),78,10,106,,,,
71,down,"The Weeknd, Kendrick Lamar",Pray For Me,53,46,119,,,,
72,-,Runzo,Play For Keeps (feat. Paxe & Jay Biz),-,72,1,,,,
73,-,Saweetie,Best Friend (feat. Doja Cat),-,1,35,35,2021-01-17,35,2021-01-17
74,down,Eminem,Lose Yourself (Soundtrack Version),41,12,6,36,2020-02-16,36,2020-02-16
75,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,27,,,,
76,-,Saykoji,Hiphopku (Remix Version),-,76,1,,,,
77,-,Saykoji,Hiphopku,-,77,1,,,,
78,-,Yung Lean,Ginseng Strip 2002,-,59,1,,,,
79,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),73,36,40,,,,
80,up,Iwa K,Malam Indah,88,21,62,,,,
81,-,Che Lingo,My Block,-,81,1,,,,
82,-,FLIXTERR,Naruto,-,74,3,,,,
83,-,Stray Kids,Pacemaker,-,83,1,,,,
84,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",83,27,69,,,,
85,up,Tinie Tempah,Girls Like (feat. Zara Larsson),89,68,54,,,,
86,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),90,69,52,,,,
87,-,Uzimatic,Pong Pong (feat. Dongo),-,87,1,,,,
88,-,YoungBoy Never Broke Again,Track 4,-,88,1,,,,
89,-,J. Cole,"She's Mine, Pt. 1",-,89,1,,,,
90,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,53,1,,,,
91,down,JAY-Z,Empire State of Mind (Live),48,28,92,,,,
92,down,Post Malone,Better Now,91,23,57,,,,
93,down,50 Cent,In Da Club,87,24,4,,,,
94,up,Rich Brian,Who That Be,95,21,100,,,,
95,down,Drake,Fake Love,81,63,56,,,,
96,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",97,24,46,,,,
97,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",98,71,54,,,,
98,down,Drake,God's Plan,94,65,72,,,,
99,up,Eminem,The Monster (feat. Rihanna),100,75,29,,,,
100,down,G-DRAGON (from BIGBANG),WHO YOU?,96,64,86,,,,
