Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
2,up,Drake,Hotline Bling,2,1,28,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,2,28,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,28,,,,
5,up,Tyga & Curtis Roach,Bored in the House,27,5,6,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,28,,,,
7,down,G-Eazy & Kehlani,Good Life,5,1,28,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,28,,,,
9,up,エミネム,The Monster (feat. Rihanna),13,2,28,,,,
10,up,Arizona Zervas,ROXANNE,15,1,25,14,2019-11-24,4,2019-12-22
11,down,Silentó,Watch Me (Whip / Nae Nae),8,5,28,,,,
12,down,BIGBANG,BANG BANG BANG,9,1,28,,,,
13,down,BIGBANG,LOSER,11,7,27,,,,
14,up,Post Malone,Circles,16,1,28,2,2019-10-06,2,2019-10-06
15,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,28,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,6,28,,,,
17,up,GD X TAEYANG,GOOD BOY,19,7,27,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,9,28,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,3,24,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,3,28,,,,
21,up,BIGBANG,BAE BAE,23,13,27,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,5,23,,,,
23,up,Rich Brian,Dat $tick,25,6,25,,,,
24,up,Flo Rida,Whistle,28,6,22,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,28,26,2019-10-06,26,2019-10-06
26,up,BIGBANG,WE LIKE 2 PARTY,30,17,28,,,,
27,-,Drake,Toosie Slide,-,4,6,65,2020-04-05,2,2020-04-26
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,9,24,,,,
29,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,33,7,25,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,8,26,,,,
31,up,Kanye West,Only One (feat. Paul McCartney),35,19,28,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,23,28,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),36,10,28,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,14,28,,,,
35,down,The Black Eyed Peas,Where Is the Love?,24,2,28,,,,
36,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,9,28,,,,
37,-,GRAY,DINGO X GRAY - Moon Blue,-,37,1,,,,
38,up,ニッキー・ミナージュ,Starships,42,13,28,,,,
39,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,10,28,,,,
40,up,Drake,In My Feelings,43,29,27,,,,
41,up,Iwa K,Bebas,44,2,26,,,,
42,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),48,30,24,,,,
43,up,Flo Rida,My House,47,13,25,,,,
44,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,49,14,27,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,16,28,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,15,25,,,,
47,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,4,3,66,2020-05-03,18,2020-05-31
48,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,15,28,,,,
49,up,エミネム,Rap God,53,34,28,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],56,19,27,,,,
51,up,Kent Jones,Don't Mind,57,20,25,,,,
52,-,Drake,In My Feelings,-,18,19,,,,
53,up,Chris Brown X Tyga,Ayo,66,42,19,,,,
54,up,LPB Poody,Address It,81,3,2,,,,
55,-,Princess Nokia,I Like Him,-,35,2,,,,
56,down,Kendrick Lamar,HUMBLE.,55,30,28,,,,
57,down,Desiigner,Panda,50,28,28,,,,
58,up,Nelly,Just a Dream,94,24,27,,,,
59,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,46,26,,,,
60,up,Kendrick Lamar & SZA,All the Stars,98,46,26,,,,
61,up,Akon,Right Now (Na Na Na),100,39,27,,,,
62,up,AGNEZ MO,Nanana,72,1,20,,,,
63,-,House of Pain,Jump Around,-,48,20,,,,
64,down,Megan Thee Stallion,Savage,32,3,8,,,,
65,-,BTS,Let Go,-,34,5,,,,
66,-,Ta-ku,Night 1,-,66,1,,,,
67,-,6ix9ine,GOOBA,-,53,1,100,2020-05-10,2,2020-05-17
68,down,Roddy Ricch,The Box,61,13,14,91,2019-12-08,2,2020-02-16
69,-,The Execs,Just Do It (Slow Motion),-,17,2,,,,
70,-,Travis Scott,SICKO MODE,-,51,2,48,2020-04-26,9,2020-05-03
71,-,Kevin Flum,No Chill,-,71,1,,,,
72,-,Bagarap,Tuhan Su Atur (feat. Indah),-,72,1,,,,
73,-,J Nanks,Waste of Time,-,73,1,,,,
74,-,Jufu,Get The Bag,-,74,1,,,,
75,-,J Nanks,Death March,-,75,1,,,,
76,-,Arizona Zervas,24,-,76,1,,,,
77,-,LAKEY INSPIRED,Midnight Bounce,-,77,1,,,,
78,-,Vinny West,No Face No Case,-,78,1,,,,
79,-,Engelwood,Crystal Dolphin,-,79,2,,,,
80,-,Jim Walter,ChooseYourCharacter,-,80,1,,,,
81,-,D.P.M.B,Back From The Dead,-,81,1,,,,
82,-,ItsAMoney,Roxanne,-,82,1,,,,
83,-,Dreci,Letter to My Future,-,83,1,,,,
84,-,Hiplin,Grow Up -acoustic ver-,-,84,1,,,,
85,-,Meek Mill,Believe It (feat. Rick Ross),-,85,1,,,,
86,-,Lil Keed,Snake,-,86,1,,,,
87,-,Kid Cudi,Rose Golden (feat. Willow Smith),-,87,1,,,,
88,-,Future,Solitaires (feat. Travis Scott),-,88,1,89,2020-05-17,35,2020-05-24
89,-,Gregory David,Current Mood,-,89,1,,,,
90,-,K-Clique,Warna,-,90,1,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),87,23,28,,,,
92,-,BLOO,Downtown Baby,-,92,1,,,,
93,-,Scarlxrd,Berzerk,-,93,1,,,,
94,-,Bad Gyal,Internationally (feat. Jam City & Dubbel Dutch),-,94,1,,,,
95,-,Rich Brian,Who That Be,-,21,22,,,,
96,down,Machine Gun Kelly & Camila Cabello,Bad Things,12,2,26,,,,
97,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,25,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,18,,,,
99,-,Drake,Too Good (feat. Rihanna),-,48,25,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),99,1,24,,,,
