Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Connor Price,Violet (feat. Killa),1,1,3,,,,
2,-,BOBBY,Drowning (feat. SOLE),-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,176,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,172,,,,
5,down,G-Eazy & Kehlani,Good Life,4,1,171,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),7,1,155,100,2020-03-01,7,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,176,26,2019-10-06,26,2019-10-06
8,up,Rich Brian,Dat $tick,9,6,162,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,162,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,173,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,159,,,,
12,up,Iwa K,Bebas,17,2,153,,,,
13,up,Flo Rida,My House,29,13,165,,,,
14,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,14,169,,,,
15,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),20,15,175,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,164,,,,
17,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,3,161,,,,
18,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,7,165,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,175,,,,
20,up,Kent Jones,Don't Mind,24,20,170,,,,
21,up,Rich Brian,Who That Be,26,21,153,,,,
22,up,Rich Brian,Glow Like Dat,34,22,130,,,,
23,up,Post Malone,Better Now,27,23,99,,,,
24,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,24,83,,,,
25,up,Flo Rida,I Cry,28,25,56,,,,
26,up,Rich Brian,100 Degrees,38,2,67,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,15,169,,,,
28,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",51,27,113,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,153,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,167,,,,
31,-,BOBBY,Cherry Blossom,-,31,1,,,,
32,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,43,1,7,,,,
33,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,160,,,,
34,up,Lupe Fiasco & Guy Sebastian,Battle Scars,47,1,83,,,,
35,up,Masked Wolf,Astronaut In The Ocean,49,1,105,60,2021-02-07,6,2021-04-04
36,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,128,,,,
37,up,Arizona Zervas,ROXANNE,50,1,139,14,2019-11-24,4,2019-12-22
38,down,Flo Rida,Whistle,11,6,162,,,,
39,down,Post Malone,Circles,14,1,176,2,2019-10-06,2,2019-10-06
40,up,Iwa K,Malam Indah,53,21,106,,,,
41,-,Flo Rida,Low (feat. T-Pain),-,28,21,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,153,,,,
43,down,bbno$,edamame (feat. Rich Brian),19,1,84,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,8,156,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),25,22,155,,,,
46,down,Kent Jones,Don't Mind,31,31,17,,,,
47,down,Drake,In My Feelings,30,29,170,,,,
48,-,Unit Gawat Djogetan,Suwung,-,48,1,,,,
49,-,"Ghostface Playa, MVKO & Sinizter",Faceless,-,49,1,,,,
50,-,Waru Leaf,broken heart & drink,-,50,1,,,,
51,-,Eminem,Mockingbird,-,7,17,,,,
52,-,Nextro,Buddaham,-,52,1,,,,
53,-,STEPH EVO,Capybara Song,-,53,1,,,,
54,-,Coi Leray,Players,-,2,3,,,,
55,-,pH-1,Zombies,-,55,1,,,,
56,-,Xavier Wulf,First Light,-,56,1,,,,
57,-,Night Lovell,Still Cold / Pathway Private,-,57,1,,,,
58,-,Ballpoint,Black Snow,-,58,1,,,,
59,-,Rob Level,A Screwed Up True Story (Screwed),-,59,1,,,,
60,-,Shambles Bhoy,I Don't Wanna,-,60,1,,,,
61,-,SÄD,Deep (Remix),-,61,1,,,,
62,down,Drake,In My Feelings,48,18,160,,,,
