Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & Dardan,Habibi (Albanian Remix),32,1,7,,,,
2,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),2,2,129,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,129,,,,
4,down,JAY-Z,Holy Grail (feat. Justin Timberlake),3,1,129,,,,
5,up,bbno$,edamame (feat. Rich Brian),45,1,40,,,,
6,-,G-Eazy & Kehlani,Good Life,-,1,126,,,,
7,-,AGNEZ MO,Patience (feat. D Smoke) [Remix],-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,1,125,,,,
9,down,エミネム,The Monster (feat. Rihanna),4,2,129,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),5,5,129,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),6,6,129,,,,
12,down,Iggy Azalea,Black Widow (feat. Rita Ora),9,9,129,,,,
13,down,GD X TAEYANG,GOOD BOY,7,7,125,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,3,110,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,3,120,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),12,1,112,100,2020-03-01,7,2020-04-26
17,down,Rich Brian,Dat $tick,13,6,115,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),8,4,129,,,,
19,down,BIGBANG,LOSER,11,7,124,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,129,26,2019-10-06,26,2019-10-06
21,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,113,,,,
22,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,18,7,119,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,9,116,,,,
24,up,Machine Gun Kelly & Camila Cabello,Bad Things,73,2,125,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),19,10,129,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),21,19,129,,,,
27,down,Post Malone,Circles,23,1,129,2,2019-10-06,2,2019-10-06
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,127,,,,
29,up,Teriyaki Boyz,Tokyo Drift,53,15,103,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,129,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,16,120,,,,
32,down,ニッキー・ミナージュ,Starships,24,13,129,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,1,112,,,,
34,up,Iwa K,Bebas,34,2,109,,,,
35,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,14,123,,,,
36,down,BIGBANG,BAE BAE,20,13,124,,,,
37,down,Desiigner,Panda,36,28,127,,,,
38,up,Kendrick Lamar,HUMBLE.,40,30,129,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,15,124,,,,
40,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,15,128,,,,
41,down,Drake,Hotline Bling,17,1,129,,,,
42,down,エミネム,Rap God,38,34,129,,,,
43,up,Big Sean,I Don't F**k With You (feat. E-40),43,35,85,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],44,19,128,,,,
45,down,Nelly,Just a Dream,42,24,128,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,23,129,,,,
47,down,Drake,In My Feelings,46,18,116,,,,
48,up,Kent Jones,Don't Mind,48,20,123,,,,
49,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),16,3,115,,,,
50,up,Kendrick Lamar & SZA,All the Stars,58,46,126,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,126,,,,
52,down,Eminem,Not Afraid,50,35,115,,,,
53,up,Masked Wolf,Astronaut In The Ocean,59,1,60,60,2021-02-07,6,2021-04-04
54,up,Post Malone,Congratulations (feat. Quavo),64,45,117,,,,
55,up,Akon,Right Now (Na Na Na),78,39,127,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),25,12,61,,,,
57,up,Flo Rida,Wild Ones (feat. Sia),60,22,110,,,,
58,up,Drake,Too Good (feat. Rihanna),61,48,124,,,,
59,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,124,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,22,85,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),49,23,123,,,,
62,up,Pitbull,I Know You Want Me (Calle Ocho),65,53,114,,,,
63,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,118,,,,
64,down,BIGBANG,BANG BANG BANG,28,1,129,,,,
65,-,Rich Brian,Who That Be,-,21,106,,,,
66,up,Fetty Wap,Trap Queen,66,55,87,,,,
67,up,House of Pain,Jump Around,70,48,79,,,,
68,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,9,66,,,,
69,-,"Ollie Joseph, Drewmat & HUSH",Eliantte,-,69,1,,,,
70,up,Arizona Zervas,ROXANNE,71,1,102,14,2019-11-24,4,2019-12-22
71,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,71,1,,,,
72,-,Fly Azz Meskinz,Work Out Flow,-,72,1,,,,
73,-,Octavian & Skepta,Papi Chulo,-,19,10,,,,
74,down,BIGBANG,WE LIKE 2 PARTY,47,17,129,,,,
75,-,Dorian Papiez,I Can Get Dick Anytime I Want!,-,75,1,,,,
76,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,30,1,,,,
77,-,Raven Felix,Bet They Know Now (feat. Wiz Khalifa),-,77,1,,,,
78,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,96,,,,
79,down,Drake,In My Feelings,33,29,125,,,,
80,down,Iwa K,Malam Indah,72,21,66,,,,
81,-,PRXJEK,INSECURITIES,-,81,1,,,,
82,-,Yeat,Twizzy Rich,-,82,1,,,,
83,-,Ballpoint,Go2work,-,83,1,,,,
84,-,Sarkodie,Which One (feat. Kizz Daniel),-,84,1,,,,
85,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,85,1,,,,
86,-,Mvko & Wavehi,Uppercut,-,86,1,,,,
87,down,Flo Rida,My House,35,13,122,,,,
88,-,Cookin Soul,Silky,-,88,1,,,,
89,down,Nelly,Dilemma (feat. Kelly Rowland),82,37,95,,,,
90,-,Mvko & Sinizter,Fmj,-,90,1,,,,
91,-,Madvillain,Money Folder (Four Tet Remix - Instrumental),-,91,1,,,,
92,-,The 2 Live Crew,Pop That Pussy (Extended Re-Mixx),-,92,1,,,,
93,down,G-DRAGON (from BIGBANG),WHO YOU?,81,64,90,,,,
94,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",74,27,72,,,,
95,down,Tinie Tempah,Girls Like (feat. Zara Larsson),75,68,57,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),92,12,10,36,2020-02-16,36,2020-02-16
97,down,Drake,Fake Love,96,63,58,,,,
98,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),90,36,43,,,,
99,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),76,69,55,,,,
100,down,Post Malone,Better Now,79,23,59,,,,
