Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,2,1,24,2,2019-10-06,2,2019-10-06
3,up,Rich Brian & Guapdad 4000,Bali,19,3,2,,,,
4,up,Drake,Toosie Slide,7,4,3,65,2020-04-05,2,2020-04-26
5,up,Megan Thee Stallion,Savage,71,3,4,,,,
6,-,Madcon,Beggin (Original Version),-,2,2,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,24,,,,
8,down,G-Eazy & Kehlani,Good Life,6,1,24,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,24,,,,
10,down,Arizona Zervas,ROXANNE,3,1,21,14,2019-11-24,4,2019-12-22
11,down,エミネム,The Monster (feat. Rihanna),9,2,24,,,,
12,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,12,2,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,24,26,2019-10-06,26,2019-10-06
14,down,Silentó,Watch Me (Whip / Nae Nae),11,5,24,,,,
15,up,BIGBANG,BANG BANG BANG,28,1,24,,,,
16,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,1,52,2020-04-12,48,2020-04-19
17,down,Drake,One Dance (feat. Wizkid & Kyla),12,6,24,,,,
18,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,24,,,,
19,up,Drake,Hotline Bling,45,1,24,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,24,,,,
21,up,GD X TAEYANG,GOOD BOY,69,7,23,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,3,20,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,5,20,,,,
24,up,Roddy Ricch,The Box,76,13,10,91,2019-12-08,2,2020-02-16
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,24,,,,
26,down,Rich Brian,Dat $tick,18,6,21,,,,
27,down,Iggy Azalea,Fancy (feat. Charli XCX),17,4,24,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,16,24,,,,
29,down,Flo Rida,Whistle,21,6,18,,,,
30,down,BIGBANG,WE LIKE 2 PARTY,23,17,24,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,21,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,8,22,,,,
33,down,Kanye West,Only One (feat. Paul McCartney),25,19,24,,,,
34,down,Tyga & Curtis Roach,Bored in the House,20,5,2,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),26,10,24,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,24,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,23,24,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,24,,,,
39,down,The Black Eyed Peas,Where Is the Love?,30,2,24,,,,
40,down,JAY-Z,Empire State of Mind (Live),32,28,17,,,,
41,down,ニッキー・ミナージュ,Starships,33,13,24,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,10,24,,,,
43,up,Rich Brian,100 Degrees,77,2,22,,,,
44,-,Y2K & bbno$,Lalala,-,3,11,11,2019-10-06,11,2019-10-06
45,up,BIGBANG,LOSER,88,7,24,,,,
46,-,NEW Gvme,Karna Ada Ko,-,46,2,,,,
47,down,DripReport,Skechers,13,13,5,68,2020-04-12,51,2020-04-19
48,up,Lil Mosey,Blueberry Faygo,78,48,2,69,2020-02-16,24,2020-04-12
49,up,BIGBANG,BAE BAE,92,13,24,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,24,,,,
51,-,KSI & MNDM,Friends With Benefits (KSI vs MNDM),-,51,1,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),63,23,24,,,,
53,up,Machine Gun Kelly & Camila Cabello,Bad Things,89,2,22,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,3,24,,,,
55,down,Yung Skrrt,Hit It,52,52,3,,,,
56,down,Megan Thee Stallion,Savage,36,36,4,61,2020-03-22,14,2020-04-19
57,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),80,57,2,,,,
58,up,KRYPTO9095,Woah (feat. D3Mstreet),81,58,4,,,,
59,-,Post Malone,Goodbyes (feat. Young Thug),-,54,5,10,2019-10-06,10,2019-10-06
60,-,Ace Hood,Big Fish,-,60,1,,,,
61,-,potsu,[Oops],-,61,1,,,,
62,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,46,1,,,,
63,-,DaBaby,TALK ABOUT IT,-,63,1,,,,
64,-,Panthurr,"I Love U, Pt. 1",-,64,1,,,,
65,-,Stormzy,Rainfall (feat. Tiana Major9),-,65,1,,,,
66,-,Norbz,Bollywood Indian Hip Hop Beat (ETHNIC INSTRUMENTS MIX),-,66,1,,,,
67,-,Louyah,Cut Off,-,67,1,,,,
68,-,Desiigner,Panda,-,68,1,,,,
69,-,DaBaby,PICK UP (feat. Quavo),-,69,1,62,2020-04-26,62,2020-04-26
70,down,Flo Rida,My House,38,13,21,,,,
71,-,Rudy Raw,Music Man,-,71,1,,,,
72,-,Aries,BAD NEWS,-,72,1,,,,
73,-,Drake,Toosie Slide,-,73,1,,,,
74,-,Championxiii,Becky,-,74,1,,,,
75,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),37,30,20,,,,
76,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,23,,,,
77,down,Desiigner,Panda,40,28,24,,,,
78,-,Hitmakerchinx,Up (feat. Uninamise),-,78,1,,,,
79,-,J-Day,Bored in the House,-,79,1,,,,
80,-,Dotcom,Gang Shit (feat. Lil Toe),-,80,1,,,,
81,-,LAKEY INSPIRED,By the Pool,-,81,1,,,,
82,-,Hitmakerchinx,Killin' Me,-,82,1,,,,
83,-,Insane Clown Posse,Hokus Pokus (Headhunta'z Edit),-,83,1,,,,
84,-,Kid Cudi,Day 'n' Nite (Nightmare),-,84,1,,,,
85,-,Snow Tha Product,Nowhere to Go (Quarantine Love),-,85,1,,,,
86,-,Sero,Future (Instrumental),-,86,1,,,,
87,-,Fx-M Black Beats,Fortnite (Freestyle Trap Beat Mix),-,87,1,,,,
88,-,Drake,Do Not Disturb,-,88,1,,,,
89,-,No Spirit & SAINT WKND,Waking up Slowly,-,89,1,,,,
90,-,DJ Funk Daddy,Lifestyle,-,90,1,,,,
91,-,Mac Miller,Once a Day,-,91,1,,,,
92,-,The Streets,Happy Days (Instrumental),-,92,1,,,,
93,-,Mac Miller,Surf,-,93,1,,,,
94,-,Mac Miller,Good News,-,79,2,62,2020-01-12,21,2020-01-19
95,-,KVBA,Fantasy,-,95,1,,,,
96,-,7kingZ,Next Level,-,96,1,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,22,,,,
98,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,15,24,,,,
99,down,Kendrick Lamar,HUMBLE.,43,30,24,,,,
100,down,エミネム,Rap God,44,34,24,,,,
