Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,115,,,,
2,down,G-Eazy & Kehlani,Good Life,1,1,113,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,115,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,115,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,2,115,,,,
6,up,bbno$,edamame (feat. Rich Brian),6,1,26,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),8,5,115,,,,
8,down,Iggy Azalea,Fancy (feat. Charli XCX),4,4,115,,,,
9,up,Drake,Hotline Bling,40,1,115,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,115,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,115,,,,
12,down,BIGBANG,BANG BANG BANG,9,1,115,,,,
13,up,GD X TAEYANG,GOOD BOY,16,7,111,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,98,,,,
15,up,JV.JARVIS,น้ำแดงน้ำส้ม,45,6,2,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,106,,,,
17,up,Rich Brian,Dat $tick,20,6,101,,,,
18,up,Machine Gun Kelly & Camila Cabello,Bad Things,59,2,111,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,115,26,2019-10-06,26,2019-10-06
20,down,BIGBANG,LOSER,11,7,110,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,22,17,115,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,1,111,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,102,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),26,19,115,,,,
25,up,The Black Eyed Peas,Where Is the Love?,25,2,115,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),27,10,115,,,,
27,up,ニッキー・ミナージュ,Starships,31,13,115,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,115,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,23,115,,,,
30,down,Post Malone,Circles,13,1,115,2,2019-10-06,2,2019-10-06
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,113,,,,
32,down,Post Malone & The Weeknd,One Right Now,29,6,7,,,,
33,up,Drake,In My Feelings,33,29,112,,,,
34,up,Flo Rida,My House,37,13,109,,,,
35,up,Desiigner,Panda,35,28,114,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,14,112,,,,
37,up,Kendrick Lamar,HUMBLE.,39,30,115,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,110,,,,
39,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,15,114,,,,
40,up,Lupe Fiasco & Guy Sebastian,Battle Scars,44,1,26,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,106,,,,
42,up,エミネム,Rap God,43,34,115,,,,
43,up,Nelly,Just a Dream,46,24,114,,,,
44,up,Big Sean,I Don't F**k With You (feat. E-40),47,35,71,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],49,19,114,,,,
46,down,Flo Rida,Whistle,21,6,103,,,,
47,up,Drake,In My Feelings,50,18,102,,,,
48,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,7,107,,,,
49,up,Kent Jones,Don't Mind,51,20,109,,,,
50,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),55,3,101,,,,
51,up,Nicki Minaj,High School (feat. Lil Wayne),53,3,6,,,,
52,-,bbno$,edamame (feat. Rich Brian),-,3,18,,,,
53,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),54,53,2,,,,
54,up,Post Malone,Congratulations (feat. Quavo),57,45,103,,,,
55,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,46,112,,,,
56,up,Teriyaki Boyz,Tokyo Drift,58,15,90,,,,
57,up,Masked Wolf,Astronaut In The Ocean,65,1,48,60,2021-02-07,6,2021-04-04
58,up,Eminem,Not Afraid,62,35,101,,,,
59,up,Kendrick Lamar & SZA,All the Stars,61,46,112,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,102,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,1,100,,,,
62,up,Drake,Too Good (feat. Rihanna),64,48,110,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,50,110,,,,
64,-,Powfu,Death Bed (feat. beabadoobee),-,1,98,100,2020-03-01,7,2020-04-26
65,up,Pitbull,I Know You Want Me (Calle Ocho),67,53,101,,,,
66,down,Iwa K,Bebas,34,2,97,,,,
67,up,Rich Brian,Glow Like Dat,70,22,79,,,,
68,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,106,,,,
69,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,102,,,,
70,down,House of Pain,Jump Around,69,48,68,,,,
71,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,99,,,,
72,up,$uicideBoy$,Kill Yourself (Part III),79,72,2,,,,
73,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,80,1,22,,,,
74,-,"Diplo, Bizzey & Ramiks",Dip Raar,-,74,1,,,,
75,-,Ski Mask the Slump God,BabyWipe,-,75,1,,,,
76,down,BIGBANG,BAE BAE,18,13,110,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),78,12,51,,,,
78,down,Akon,Right Now (Na Na Na),75,39,113,,,,
79,down,Jnr Choi,To the Moon,48,20,3,,,,
80,up,"Drumma Boy, Ludacris & Snow Tha Product",I Said What I Said,85,80,2,,,,
81,-,Diverseddie,Serenade,-,81,1,,,,
82,down,Flo Rida,Wild Ones (feat. Sia),63,22,98,,,,
83,down,Arizona Zervas,ROXANNE,71,1,92,14,2019-11-24,4,2019-12-22
84,down,Nelly,Dilemma (feat. Kelly Rowland),72,37,81,,,,
85,-,Zack Fox,fafo,-,81,1,,,,
86,-,JAY-Z,Empire State of Mind (Live),-,28,86,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),68,23,111,,,,
88,-,Rich Brian,Who That Be,-,21,93,,,,
89,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,9,53,,,,
90,down,Post Malone,Better Now,82,23,53,,,,
91,-,Iwa K,Malam Indah,-,21,55,,,,
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,74,,,,
93,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),73,65,61,,,,
94,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",77,27,65,,,,
95,-,Drake,Fake Love,-,63,50,,,,
96,down,Tinie Tempah,Girls Like (feat. Zara Larsson),93,68,50,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),74,36,87,,,,
98,down,G-DRAGON (from BIGBANG),WHO YOU?,76,64,80,,,,
99,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,33,,,,
100,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),96,69,47,,,,
