Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,74,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,74,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,72,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,74,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,71,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,2,74,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),9,5,74,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,74,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,6,74,,,,
11,up,GD X TAEYANG,GOOD BOY,12,7,72,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,74,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,74,26,2019-10-06,26,2019-10-06
14,up,BIGBANG,BANG BANG BANG,14,1,74,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,60,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),8,1,61,100,2020-03-01,7,2020-04-26
17,up,Drake,Hotline Bling,33,1,74,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,65,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,68,,,,
20,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,7,70,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),23,19,74,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),40,10,74,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,9,72,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,14,74,,,,
25,down,Post Malone,Circles,19,1,74,2,2019-10-06,2,2019-10-06
26,up,ニッキー・ミナージュ,Starships,26,13,74,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,10,70,,,,
28,down,BIGBANG,WE LIKE 2 PARTY,21,17,74,,,,
29,up,Drake,In My Feelings,56,29,72,,,,
30,up,The Black Eyed Peas,Where Is the Love?,39,2,74,,,,
31,-,ØFFSHORE,Call Me (feat. Jomalxne & Def),-,31,1,,,,
32,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),30,30,65,,,,
33,down,Iwa K,Bebas,29,2,67,,,,
34,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,79,14,72,,,,
35,down,Desiigner,Panda,31,28,73,,,,
36,down,Kendrick Lamar,HUMBLE.,32,30,74,,,,
37,-,Flo Rida,Whistle,-,6,64,,,,
38,down,エミネム,Rap God,35,34,74,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,15,69,,,,
40,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),36,15,73,,,,
41,down,Big Sean,I Don't F**k With You (feat. E-40),37,35,30,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],41,19,73,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,23,74,,,,
44,up,Nelly,Just a Dream,45,24,73,,,,
45,down,Drake,In My Feelings,43,18,62,,,,
46,down,Kent Jones,Don't Mind,38,20,68,,,,
47,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),47,3,65,,,,
48,up,Akon,Right Now (Na Na Na),78,39,72,,,,
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,46,71,,,,
50,-,ØFFSHORE,"Cold Night (feat. HNMR, Def & Jomalxne)",-,50,1,,,,
51,down,Kendrick Lamar & SZA,All the Stars,46,46,71,,,,
52,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,2,70,,,,
53,-,Kapthenpurek,Ko Bae,-,53,2,,,,
54,down,Drake,Too Good (feat. Rihanna),52,48,69,,,,
55,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,61,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),50,22,61,,,,
57,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),53,50,69,,,,
58,down,Rich Brian,Who That Be,55,21,61,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,22,42,,,,
60,down,Pitbull,I Know You Want Me (Calle Ocho),57,53,62,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,36,57,,,,
62,down,Fetty Wap,Trap Queen,58,55,46,,,,
63,up,Eminem,Not Afraid,80,35,61,,,,
64,down,Post Malone,Congratulations (feat. Quavo),62,45,65,,,,
65,down,Rich Brian,Glow Like Dat,63,22,49,,,,
66,down,Arizona Zervas,ROXANNE,65,1,63,14,2019-11-24,4,2019-12-22
67,down,Nelly,Dilemma (feat. Kelly Rowland),61,37,53,,,,
68,down,House of Pain,Jump Around,67,48,44,,,,
69,down,G-DRAGON (from BIGBANG),WHO YOU?,66,64,51,,,,
70,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),69,61,45,,,,
71,up,Chris Brown X Tyga,Ayo,95,42,55,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,9,31,,,,
73,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",70,27,45,,,,
74,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),72,69,34,,,,
75,up,Eminem,The Monster (feat. Rihanna),76,75,21,,,,
76,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",75,24,31,,,,
77,down,Post Malone,Better Now,71,23,36,,,,
78,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),93,36,25,,,,
79,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",74,71,39,,,,
80,-,Way Ched,Why Do U Say (feat. MOON & ASH ISLAND),-,80,1,,,,
81,-,Jadu Jadu,silence,-,81,1,,,,
82,-,G-DRAGON,BLACK (feat. Jennie Kim),-,82,3,,,,
83,-,OmenXiii,Led,-,80,1,,,,
84,-,BTS,Crystal Snow,-,15,2,,,,
85,-,Bazanji,Fed Up,-,85,1,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),73,12,26,,,,
87,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),77,73,25,,,,
88,down,Cardi B,Up,17,17,5,4,2021-02-14,4,2021-02-14
89,-,Bonkers Beat Club,Dancing with the Devil,-,89,1,,,,
90,down,Teriyaki Boyz,Tokyo Drift,64,15,50,,,,
91,-,Jibbs,Chain Hang Low,-,82,2,,,,
92,-,Sako (Chiens de paille),Mon enfant,-,92,1,,,,
93,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),88,65,39,,,,
94,up,iKON,MY TYPE,94,75,17,,,,
95,down,Drake,Fake Love,87,63,35,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),91,23,73,,,,
97,-,CL,Lifted,-,77,7,,,,
98,down,Flo Rida,I Cry,85,25,25,,,,
99,down,Flo Rida,Low (feat. T-Pain),98,28,3,,,,
100,up,Tinie Tempah,Girls Like (feat. Zara Larsson),100,68,34,,,,
