Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
2,up,Post Malone,Circles,30,1,84,2,2019-10-06,2,2019-10-06
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),6,2,84,,,,
4,down,B.I,illa illa,1,1,2,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,84,,,,
6,up,G-Eazy & Kehlani,Good Life,8,1,82,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,84,,,,
8,up,Drake,Hotline Bling,40,1,84,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,2,84,,,,
10,up,BIGBANG,BANG BANG BANG,11,1,84,,,,
11,up,BIGBANG,LOSER,12,7,80,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,6,84,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),20,4,84,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,84,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,3,69,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,76,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),34,1,70,100,2020-03-01,7,2020-04-26
18,up,BIGBANG,BAE BAE,18,13,80,,,,
19,down,Rich Brian,Dat $tick,17,6,75,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,84,26,2019-10-06,26,2019-10-06
21,up,BIGBANG,WE LIKE 2 PARTY,22,17,84,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,9,74,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),25,10,84,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),23,19,84,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,23,84,,,,
26,up,ニッキー・ミナージュ,Starships,29,13,84,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,84,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,82,,,,
29,up,Drake,In My Feelings,33,29,81,,,,
30,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),35,30,73,,,,
31,-,24kGoldn,Mood (feat. iann dior),-,5,19,33,2020-08-23,1,2020-10-11
32,up,Desiigner,Panda,37,28,83,,,,
33,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,14,82,,,,
34,up,エミネム,Rap God,39,34,84,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,79,,,,
36,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,15,83,,,,
37,up,Kendrick Lamar,HUMBLE.,43,30,84,,,,
38,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,7,80,,,,
39,down,The Black Eyed Peas,Where Is the Love?,32,2,84,,,,
40,up,Big Sean,I Don't F**k With You (feat. E-40),45,35,40,,,,
41,down,Silentó,Watch Me (Whip / Nae Nae),10,5,84,,,,
42,up,Drake,In My Feelings,47,18,72,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,16,78,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],46,19,83,,,,
45,up,Kent Jones,Don't Mind,49,20,78,,,,
46,up,Nelly,Just a Dream,50,24,83,,,,
47,up,Kendrick Lamar & SZA,All the Stars,52,46,81,,,,
48,down,B.I,Daydream (feat. LeeHi),3,3,2,,,,
49,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),60,3,73,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,81,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,54,46,81,,,,
52,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,50,79,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,1,71,,,,
54,up,Post Malone,Congratulations (feat. Quavo),63,45,75,,,,
55,down,Machine Gun Kelly & Camila Cabello,Bad Things,7,2,80,,,,
56,up,Drake,Too Good (feat. Rihanna),59,48,79,,,,
57,-,Teriyaki Boyz,Tokyo Drift,-,15,59,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,22,52,,,,
59,up,Eminem,Not Afraid,62,35,70,,,,
60,up,Pitbull,I Know You Want Me (Calle Ocho),90,53,71,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),97,23,83,,,,
62,up,Fetty Wap,Trap Queen,100,55,55,,,,
63,-,Arizona Zervas,ROXANNE,-,1,70,14,2019-11-24,4,2019-12-22
64,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,5,75,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,60,,,,
66,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,32,,,,
67,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,61,51,,,,
68,-,Drake,Fake Love,-,63,39,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,34,,,,
70,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,50,,,,
71,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,38,,,,
72,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,38,,,,
73,-,Rich Brian,Who That Be,-,21,69,,,,
74,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,34,,,,
75,up,G-DRAGON (from BIGBANG),WHO YOU?,98,64,58,,,,
76,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,42,,,,
77,down,Flo Rida,My House,70,13,78,,,,
78,down,Akon,Right Now (Na Na Na),51,39,82,,,,
79,-,Roddy Ricch,Late At Night,-,79,1,,,,
80,-,1nonly,Pretty Girl,-,80,1,,,,
81,-,Shine Of Black,Jang Ganggu,-,81,1,,,,
82,-,J.PERIOD,The Choice Is Yours (feat. Black Sheep Dres) [J.PERIOD Live Remix],-,82,1,,,,
83,-,舐達麻,100MILLION (REMIX),-,83,1,,,,
84,-,KREVA,変えられるのは未来だけ,-,84,1,,,,
85,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,8,75,,,,
86,down,JAY-Z,Empire State of Mind (Live),48,28,65,,,,
87,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,65,43,,,,
88,down,B.I,WATERFALL,13,13,2,,,,
89,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,30,,,,
90,-,Apollo Fresh,JoJo Pose,-,82,2,,,,
91,-,Morray,Quicksand,-,91,1,,,,
92,down,Drake,God's Plan,88,65,50,,,,
93,-,Flo Rida,I Cry,-,25,27,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,17,,,,
95,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,24,39,2020-11-15,39,2020-11-15
96,-,House of Pain,Jump Around,-,48,49,,,,
97,-,Rich Brian,100 Degrees,-,2,40,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,4,,,,
99,-,iKON,MY TYPE,-,75,19,,,,
100,-,Post Malone,Better Now,-,23,41,,,,
